date,minimum,maximum,range,mean,std
2024-01-20,4.98943996429,5.89543533325,0.905995368958,5.41063023763,0.276628722961
2024-01-21,4.24401140213,5.29419994354,1.05018854141,4.71629686815,0.322509188041
2024-01-22,8.65853118896,10.6903533936,2.03182220459,9.67964484893,0.5827713155
2024-01-24,10.3151760101,11.8928756714,1.57769966125,11.1288512127,0.444487971197
2024-01-26,7.52833843231,7.99653911591,0.468200683594,7.72449458364,0.0973872341057
2024-01-27,10.1959676743,11.4940385818,1.29807090759,10.850179385,0.37314731616
2024-01-30,9.45864582062,11.0917072296,1.633061409,10.2417309198,0.481527778575
2024-02-01,9.03688335419,10.9928846359,1.95600128174,10.1266429166,0.532162738364
2024-02-02,9.24428844452,11.2916507721,2.04736232758,10.3411046223,0.56683041168
2024-02-03,9.07508277893,9.79828548431,0.723202705383,9.51711825865,0.195573096028
2024-02-04,7.08526754379,7.99617624283,0.910908699036,7.55930808653,0.259430700448
2024-02-05,7.56603384018,8.39632225037,0.830288410187,7.98559483563,0.241056503918
2024-02-07,10.8802318573,12.2942733765,1.41404151917,11.636035586,0.394434396379
2024-02-08,12.1690988541,12.6969766617,0.527877807617,12.4117741412,0.155962376056
2024-02-09,10.4828567505,10.9968175888,0.513960838318,10.7254602134,0.141437757553
2024-02-11,7.34098052979,7.75902986526,0.41804933548,7.62932231627,0.0944514199348
2024-02-12,11.6051139832,12.3951997757,0.790085792542,12.0169814926,0.196901349369
2024-02-13,12.7999382019,13.297328949,0.49739074707,13.0266634355,0.152218505086
2024-02-14,14.2048568726,15.1944093704,0.989552497864,14.6648250948,0.291192480044
2024-02-15,11.0875110626,11.3985710144,0.311059951782,11.262825219,0.0756736072922
2024-02-16,10.0051994324,10.9946613312,0.989461898804,10.4655970723,0.294891031948
2024-02-17,7.81904697418,9.19290828705,1.37386131287,8.47663003278,0.403632999675
2024-02-19,9.35296630859,9.55528831482,0.202322006226,9.44616184464,0.0423642248384
2024-02-21,8.23947048187,9.39400100708,1.15453052521,8.78966801425,0.339885310408
2024-02-22,8.21954250336,9.29343128204,1.07388877869,8.76719020935,0.272009643788
2024-02-24,6.59996318817,7.19649744034,0.596534252167,6.86172928293,0.18295242902
2024-02-26,6.5031914711,7.34679841995,0.843606948853,6.84598046039,0.214316524643
2024-02-28,5.06667613983,5.99544858932,0.928772449493,5.51091671564,0.278381818579
2024-03-01,6.29994440079,6.99693870544,0.696994304657,6.64888865115,0.205581218699
2024-03-02,5.76461935043,6.35491466522,0.590295314789,6.06169947084,0.0933302517356
2024-03-04,7.88233137131,9.19205570221,1.3097243309,8.56099607858,0.330931314378
2024-03-05,5.97734308243,6.59705495834,0.619711875916,6.27468777277,0.1868503067
2024-03-06,5.69466400146,6.49636602402,0.801702022552,6.08665027389,0.241269087203
2024-03-09,5.7160949707,6.59558820724,0.879493236542,6.14170669073,0.258055370691
2024-03-12,5.51302909851,6.2954249382,0.782395839691,5.85734364498,0.239268662207
2024-03-14,8.79140758514,9.69654369354,0.905136108398,9.27597284892,0.255390566696
2024-03-15,11.1619977951,11.6966667175,0.534668922424,11.4016550478,0.154161729787
2024-03-17,11.8269882202,12.6959180832,0.868929862976,12.2576774574,0.252595475271
2024-03-18,10.5624866486,10.89544487,0.332958221436,10.7773444279,0.0631763102319
2024-03-20,8.82191467285,9.69486427307,0.87294960022,9.20904645575,0.262357769534
2024-03-23,15.7066364288,16.8552761078,1.14863967896,16.2673871488,0.313225559772
2024-03-24,12.0061979294,13.2290840149,1.22288608551,12.5763777423,0.333775437705
2024-03-27,8.84848308563,9.39674377441,0.548260688782,9.10934729748,0.149809939159
2024-04-02,12.0609436035,12.5966911316,0.535747528076,12.2983298129,0.158090151345
2024-04-09,4.97086381912,6.09542512894,1.12456130981,5.55918093187,0.320176597862
2024-04-11,10.9068527222,12.3936977386,1.48684501648,11.688247876,0.415000836334
