date,minimum,maximum,range,mean,std
2023-12-30,11.1691093445,11.6719827652,0.502873420715,11.4516513206,0.126097206918
2023-12-31,8.02671527863,9.06420516968,1.03748989105,8.67326949922,0.25514074624
2024-01-01,5.43590402603,6.45078516006,1.01488113403,6.01554918289,0.255474881466
2024-01-02,12.0506277084,12.4596252441,0.408997535706,12.2216028567,0.107680728083
2024-01-03,9.11473369598,9.48452663422,0.369792938232,9.23772037582,0.0660743645978
2024-01-04,7.22967576981,7.86219167709,0.632515907288,7.58433700397,0.157177433322
2024-01-05,4.83156108856,5.64892959595,0.817368507385,5.26755546734,0.206119244198
2024-01-06,2.2068374157,2.57411623001,0.367278814316,2.41173345048,0.0887734298192
2024-01-07,2.79184651375,3.93462920189,1.14278268814,3.42353421489,0.286131735821
2024-01-08,3.79256844521,5.03739500046,1.24482655525,4.50868665619,0.309282068479
2024-01-09,6.11036014557,6.47564744949,0.365287303925,6.29507883653,0.0945832074642
2024-01-10,6.80254459381,7.56690073013,0.764356136322,7.27524265706,0.182569488609
2024-01-11,3.94788908958,4.85209512711,0.904206037521,4.46862288342,0.223004060908
2024-01-12,4.42355012894,5.29883337021,0.875283241272,5.04144785736,0.219590048749
2024-01-13,10.4369869232,11.150182724,0.713195800781,10.7820888734,0.187159424111
2024-01-14,11.8810033798,12.2818078995,0.400804519653,12.0883385867,0.108822018929
2024-01-15,13.9824991226,14.2906656265,0.308166503906,14.1791441393,0.077510928589
2024-01-16,14.1354475021,14.4897174835,0.354269981384,14.3626464061,0.0886389530226
2024-01-17,13.3650369644,14.0353107452,0.670273780823,13.6383690866,0.177888461694
2024-01-18,11.1082239151,11.6801195145,0.571895599365,11.4671313557,0.141435311784
2024-01-20,4.52966308594,5.85376882553,1.32410573959,5.35446026467,0.325632949569
2024-01-21,4.62802124023,5.24392557144,0.615904331207,4.89126319127,0.160746536337
2024-01-22,9.6960735321,10.6053915024,0.909317970276,10.0511875721,0.234224160153
2024-01-24,10.6009702682,11.828584671,1.22761440277,11.2614969544,0.308896826943
2024-01-26,7.15998983383,7.66094684601,0.500957012177,7.53379260941,0.118934348745
2024-01-27,10.1736268997,11.4396085739,1.26598167419,10.901928548,0.315151565609
2024-01-30,9.78269767761,11.0184526443,1.23575496674,10.4071483612,0.320765113325
2024-02-01,9.3978471756,10.9248285294,1.52698135376,10.2360374817,0.390279865983
2024-02-02,9.63240432739,11.2141828537,1.58177852631,10.4863097905,0.402955726403
2024-02-03,8.91180324554,9.77881622314,0.8670129776,9.45636483376,0.219319847104
2024-02-04,7.10828447342,7.96044158936,0.852157115936,7.59147335836,0.216068119151
2024-02-05,7.58301639557,8.3623456955,0.779329299927,8.01853571507,0.199329203837
2024-02-07,11.5541734695,12.2417869568,0.687613487244,11.845748674,0.180748101014
2024-02-08,12.2789049149,12.671295166,0.39239025116,12.4716246523,0.102319360424
2024-02-09,10.421289444,10.9704694748,0.549180030823,10.7354111892,0.137782154773
2024-02-11,7.1784286499,7.69880104065,0.520372390747,7.52437205662,0.138361462964
2024-02-12,11.8608446121,12.3569431305,0.496098518372,12.1081591663,0.122225334894
2024-02-13,12.9806728363,13.2741127014,0.293439865112,13.1054341019,0.0781269303312
2024-02-14,14.5937805176,15.1468772888,0.55309677124,14.8275150021,0.144969622819
2024-02-15,10.9871253967,11.3861446381,0.399019241333,11.2298044495,0.10297032675
2024-02-16,10.005900383,10.9479761124,0.94207572937,10.5305248159,0.235327803716
2024-02-17,8.05233287811,9.13060474396,1.07827186584,8.61132252295,0.275415561275
2024-02-19,9.20077610016,9.41642856598,0.21565246582,9.36365060617,0.0522783321859
2024-02-21,8.34922504425,9.34117412567,0.991949081421,8.88540701203,0.249337082288
2024-02-22,8.52508068085,9.24063110352,0.715550422668,8.87632658624,0.183208351862
2024-02-24,6.73292541504,7.16668796539,0.433762550354,6.93719145162,0.113938453732
2024-02-26,6.53159332275,6.723944664,0.192351341248,6.67051244887,0.0461255873079
2024-02-28,5.31097602844,5.95473098755,0.643754959106,5.61744572469,0.170698890516
2024-03-01,6.14793109894,6.96834182739,0.820410728455,6.631914783,0.209395624522
2024-03-02,5.65001344681,6.17799854279,0.527985095978,5.99528276052,0.128148679345
2024-03-04,8.44762516022,9.12855815887,0.680932998657,8.74899523148,0.172215259901
2024-03-05,5.7715921402,6.57003831863,0.798446178436,6.25658540536,0.198294594157
2024-03-06,5.73792362213,6.46284532547,0.724921703339,6.12300554174,0.192772553989
2024-03-09,5.99757814407,6.55689764023,0.559319496155,6.25557695161,0.148220584235
2024-03-12,5.53973960876,6.25594949722,0.716209888458,5.91757931615,0.184870864887
2024-03-14,8.64402580261,9.66289329529,1.01886749268,9.24754425706,0.263371215878
2024-03-15,10.6992340088,11.6677207947,0.968486785889,11.3205832803,0.23913186775
2024-03-17,11.9529323578,12.6588249207,0.705892562866,12.3200366418,0.185189439457
2024-03-18,10.0461969376,10.8027963638,0.75659942627,10.5825443963,0.201521778599
2024-03-20,8.21085929871,9.64950561523,1.43864631653,9.11840575262,0.354991282437
2024-03-23,15.7602043152,16.0478401184,0.287635803223,15.9503058629,0.0628545415541
2024-03-24,11.6010551453,12.300658226,0.69960308075,12.1131210264,0.152723195382
2024-03-27,8.24681663513,9.3682384491,1.12142181396,8.9734952813,0.286331845253
