date,minimum,maximum,range,mean,std
2023-12-30,9.8399810791,11.3886632919,1.54868221283,10.9402837825,0.447383072039
2023-12-31,5.97662115097,8.35884380341,2.38222265244,7.6476094418,0.651777247625
2024-01-01,2.6803150177,5.52856874466,2.84825372696,4.71812951117,0.786094376397
2024-01-02,8.91691207886,12.1755390167,3.25862693787,11.2320032335,0.932570566548
2024-01-03,7.17585611343,8.79112529755,1.61526918411,8.3593533057,0.457243547322
2024-01-04,5.20721149445,7.86389017105,2.65667867661,7.03412439232,0.731464771539
2024-01-05,3.10222673416,4.75708627701,1.65485954285,4.27112228888,0.454805745934
2024-01-06,0.544953763485,2.95456671715,2.40961295366,2.13885945216,0.652886322335
2024-01-07,-0.172100186348,2.85288786888,3.02498805523,2.05163203124,0.867211470749
2024-01-08,1.08680427074,3.95228338242,2.86547911167,3.15396913908,0.806023972594
2024-01-09,3.73414325714,6.19089269638,2.45674943924,5.52049743143,0.709304597018
2024-01-10,5.93178319931,7.18973350525,1.25795030594,6.83318499515,0.353413487553
2024-01-11,2.67171740532,4.19119310379,1.51947569847,3.7757666828,0.435344246265
2024-01-12,3.40011882782,4.93569374084,1.53557491302,4.2542371732,0.34940477795
2024-01-13,7.83559179306,10.1558332443,2.32024145126,9.43242104968,0.616683511953
2024-01-14,9.12923717499,11.7883176804,2.65908050537,10.9578983909,0.707190625382
2024-01-15,13.3847446442,14.2912149429,0.906470298767,14.015260933,0.257623348547
2024-01-16,13.5657548904,14.3955259323,0.82977104187,14.1583013391,0.240910033402
2024-01-17,11.4157314301,12.7365541458,1.32082271576,12.204221876,0.306841865892
2024-01-18,9.75062465668,11.4912071228,1.74058246613,11.0022556262,0.504593795375
2024-01-20,2.24766588211,4.97446584702,2.7267999649,4.16780232308,0.750477172686
2024-01-21,1.11638879776,4.24228668213,3.12589788437,3.39665237136,0.875040940571
2024-01-22,5.39291906357,8.60792636871,3.21500730515,7.47138406639,0.785218624377
2024-01-24,8.90591716766,10.2654314041,1.35951423645,9.61717819988,0.274788522692
2024-01-26,5.74310016632,7.72412872314,1.98102855682,7.04964761806,0.496279032887
2024-01-27,8.20272350311,10.1499109268,1.94718742371,9.41940836799,0.463101643937
2024-01-30,6.47921085358,9.43542957306,2.95621871948,8.49900929372,0.756605349328
2024-02-01,6.14592027664,8.93074131012,2.78482103348,7.68710163303,0.591445223944
2024-02-02,6.66477203369,9.15515613556,2.49038410187,8.04079734114,0.532799749229
2024-02-03,7.38238668442,9.03172683716,1.64934015274,8.30537307711,0.362671119315
2024-02-04,5.22010469437,7.04361867905,1.82351398468,6.39193037578,0.43610761382
2024-02-05,5.65462017059,7.53154325485,1.87692308426,6.90427613079,0.467817544571
2024-02-07,8.244099617,10.8153600693,2.57126045227,9.83715464657,0.607407339615
2024-02-08,11.227230072,12.2085800171,0.981349945068,11.9509969941,0.284200772933
2024-02-09,8.66342449188,10.9716997147,2.30827522278,10.2610943371,0.642642301548
2024-02-11,4.93946409225,7.46063756943,2.52117347717,6.6350617839,0.654626108749
2024-02-12,10.7254562378,12.454665184,1.72920894623,11.837911993,0.447195278911
2024-02-13,11.2533016205,12.7947225571,1.54142093658,12.3655351123,0.431552910975
2024-02-14,12.5886306763,14.2638311386,1.67520046234,13.8183200736,0.46527409921
2024-02-15,9.30723381042,11.3861217499,2.07888793945,10.7958113591,0.586552759319
2024-02-16,8.33324241638,10.0136632919,1.68042087555,9.50999761883,0.446725318959
2024-02-17,5.64362096786,7.81384181976,2.1702208519,7.1220021463,0.549391135745
2024-02-19,7.9852142334,9.68827533722,1.70306110382,9.21228497727,0.463654633535
2024-02-21,6.42734241486,8.23578643799,1.80844402313,7.65986237849,0.460531128354
2024-02-22,5.959441185,9.43351745605,3.47407627106,8.27224773751,0.935214785738
2024-02-24,4.59375286102,6.69325208664,2.09949922562,6.1440053739,0.597834278401
2024-02-26,5.1492600441,8.04618549347,2.89692544937,7.05156082856,0.779177429119
2024-02-28,2.38451051712,5.03475427628,2.65024375916,4.24095720815,0.709584982189
2024-03-01,3.78098273277,6.30456829071,2.52358555794,5.54404651312,0.679814343691
2024-03-02,3.7019841671,7.50727558136,3.80529141426,6.13356574854,0.999171617254
2024-03-04,7.02891778946,9.13360977173,2.10469198227,8.33726028571,0.540144957746
2024-03-05,4.19216108322,5.95601081848,1.76384973526,5.41903283184,0.463142985179
2024-03-06,2.91400837898,5.66895151138,2.7549431324,4.82971162724,0.733958129795
2024-03-09,4.05810451508,5.70460987091,1.64650535583,5.17138552845,0.432176366113
2024-03-12,3.26099872589,5.59371757507,2.33271884918,4.99134255173,0.662368999321
2024-03-14,7.10724830627,8.74778366089,1.64053535461,8.10678932362,0.37163427114
2024-03-15,10.2590637207,11.4815101624,1.22244644165,11.1043305361,0.325276698183
2024-03-17,10.222817421,11.79737854,1.57456111908,11.2630937834,0.385019689678
2024-03-18,9.6102809906,10.7017745972,1.09149360657,10.3072802823,0.259930173507
2024-03-20,7.51425504684,8.89544773102,1.38119268417,8.53674542276,0.394851852327
2024-03-23,15.4524507523,16.7586250305,1.30617427826,16.3020332523,0.362937573965
2024-03-24,12.2025871277,13.5720939636,1.36950683594,13.0554790067,0.37096075429
2024-03-27,7.18892383575,9.37144851685,2.18252468109,8.69371477285,0.599856159427
