date,minimum,maximum,range,mean,std
2024-01-20,2.49536561966,4.91224384308,2.41687822342,4.05015721216,0.601116416044
2024-01-21,1.90574455261,4.22468566895,2.31894111633,3.47821094709,0.558234204313
2024-01-22,6.80615139008,9.04891300201,2.24276161194,8.27659334856,0.519028557183
2024-01-24,9.19661712646,10.6075286865,1.41091156006,10.0674944695,0.360668474907
2024-01-26,5.90297412872,7.52577829361,1.62280416489,6.91974761907,0.399864831731
2024-01-27,8.36873912811,10.3193836212,1.9506444931,9.63250471564,0.482639434934
2024-01-30,7.04005479813,9.58567905426,2.54562425613,8.70664713313,0.636914935869
2024-02-01,6.88387775421,9.32948303223,2.44560527802,8.42662847743,0.616118374778
2024-02-02,7.22377967834,9.57081317902,2.34703350067,8.70562091996,0.592038465535
2024-02-03,7.47704124451,9.103556633,1.62651538849,8.52428617197,0.399290308459
2024-02-04,5.57572126389,7.1365737915,1.56085252762,6.56766218999,0.400967230227
2024-02-05,5.94777917862,7.58334875107,1.63556957245,7.00829774843,0.410917948957
2024-02-07,8.91966152191,11.0692539215,2.1495923996,10.3854565691,0.494442903999
2024-02-08,11.313454628,12.2174301147,0.903975486755,11.928486803,0.214479405345
2024-02-09,9.08521842957,10.5150671005,1.42984867096,10.0032928341,0.352064551198
2024-02-11,5.36740398407,7.30228996277,1.9348859787,6.5962414461,0.485190975229
2024-02-12,11.0485286713,11.8685045242,0.819975852966,11.5787813874,0.209652097083
2024-02-13,11.6502809525,12.7870159149,1.13673496246,12.4287082378,0.267943457689
2024-02-14,12.9816179276,14.3356199265,1.3540019989,13.8887736447,0.33159244572
2024-02-15,9.58788871765,11.0765733719,1.48868465424,10.550923088,0.36318970486
2024-02-16,8.54275894165,10.0762462616,1.53348731995,9.53517271491,0.386888903499
2024-02-17,6.09114313126,7.96166467667,1.87052154541,7.30096053025,0.470217663679
2024-02-19,8.3687582016,9.36546325684,0.996705055237,8.97421187513,0.255538773095
2024-02-21,6.7603096962,8.3530330658,1.5927233696,7.7855310405,0.403362859766
2024-02-22,6.39701986313,8.48458099365,2.08756113052,7.78375587043,0.507408840728
2024-02-24,4.99552154541,6.56888389587,1.57336235046,6.05639892466,0.379210956592
2024-02-26,5.60746717453,6.95810890198,1.35064172745,6.42475717559,0.320120471518
2024-02-28,3.02294015884,5.05431175232,2.03137159348,4.38662887321,0.49165162985
2024-03-01,4.20036315918,6.23125553131,2.03089237213,5.50487337042,0.516865105635
2024-03-02,4.00268793106,6.0055565834,2.00286865234,5.26257525121,0.494635200895
2024-03-04,7.25448417664,8.34749221802,1.09300804138,7.98680153664,0.272346845645
2024-03-05,4.45394563675,5.93642759323,1.48248195648,5.39518304082,0.380636959379
2024-03-06,3.31450939178,5.61987400055,2.30536460876,4.84954329624,0.563836679789
2024-03-09,4.36846494675,5.7969994545,1.42853450775,5.34966034749,0.325120010047
2024-03-12,3.62429356575,5.48997306824,1.86567950249,4.84705336304,0.469868380069
2024-03-14,7.35770082474,8.82329559326,1.46559476852,8.17778633272,0.408405164916
2024-03-15,10.1730232239,11.2045946121,1.03157138824,10.7413884682,0.286519349843
2024-03-17,10.8336687088,11.8905200958,1.05685138702,11.4674472178,0.274789337047
2024-03-18,9.13726425171,10.5749473572,1.43768310547,9.92955848049,0.39967885542
2024-03-20,7.62031269073,8.85895824432,1.23864555359,8.27835078099,0.351969189823
2024-03-23,15.4303188324,16.3667125702,0.936393737793,15.9200206154,0.243045896529
2024-03-24,10.9056148529,12.7692127228,1.86359786987,11.9029134863,0.507960190173
2024-03-27,6.93850326538,8.86237716675,1.92387390137,8.05222970598,0.516804107864
2024-04-02,10.6276540756,12.0557861328,1.42813205719,11.5768475533,0.352639194247
2024-04-09,3.2382786274,5.01295185089,1.7746732235,4.27060127434,0.475991861857
2024-04-11,9.57308292389,11.117898941,1.54481601715,10.4181698841,0.437586469039
