date,minimum,maximum,range,mean,std
2024-01-20,0.952834010124,2.02822494507,1.07539093494,1.46284370073,0.27431728796
2024-01-21,0.459813088179,1.60371410847,1.14390102029,1.03729786724,0.271691545331
2024-01-22,5.10581159592,7.06657171249,1.96076011658,6.18217453874,0.490555170635
2024-01-24,8.45261764526,8.94711303711,0.494495391846,8.69563882104,0.106409591439
2024-01-26,4.60564994812,5.55734682083,0.951696872711,5.1249212191,0.221624876721
2024-01-27,6.73466730118,7.95932531357,1.22465801239,7.38880855462,0.314700721628
2024-01-30,5.50090312958,6.56887388229,1.06797075272,5.92692572495,0.278448219872
2024-02-01,5.46988201141,6.47835016251,1.00846815109,5.8688379074,0.25770019084
2024-02-02,5.74180698395,6.78609895706,1.04429197311,6.21471954214,0.265787174638
2024-02-03,6.30398845673,7.16615962982,0.862171173096,6.73819832144,0.231037920402
2024-02-04,4.57043790817,5.2887802124,0.71834230423,4.89206216664,0.174054980543
2024-02-05,4.89101648331,5.63463878632,0.743622303009,5.22606619884,0.185660648494
2024-02-07,7.62879085541,8.60416698456,0.97537612915,8.06569032833,0.254357166194
2024-02-08,10.7953281403,11.1396894455,0.344361305237,10.9506850983,0.0869382751425
2024-02-09,8.30088710785,8.99077129364,0.689884185791,8.70840303651,0.169895748518
2024-02-11,4.39031600952,5.05698823929,0.666672229767,4.65641159847,0.155973569931
2024-02-12,10.4533205032,11.1922140121,0.738893508911,10.8506584579,0.178861898928
2024-02-13,10.9216442108,11.5064029694,0.584758758545,11.2327179662,0.148903179506
2024-02-14,12.2099075317,12.7704458237,0.560538291931,12.4453936116,0.131093728933
2024-02-15,8.79619026184,9.35041999817,0.554229736328,9.02858577103,0.131812532178
2024-02-16,7.5965051651,8.24146080017,0.644955635071,7.88637568211,0.164427869371
2024-02-17,5.06314516068,5.7725610733,0.709415912628,5.32942859058,0.182514888574
2024-02-19,7.65681505203,8.26056289673,0.603747844696,7.9806324408,0.144035748344
2024-02-21,5.7381105423,6.45936870575,0.721258163452,6.04699925719,0.18530805557
2024-02-22,5.23514223099,6.07692337036,0.841781139374,5.62570565733,0.189624294385
2024-02-24,4.11686611176,4.76781368256,0.650947570801,4.43080787823,0.146265856627
2024-02-26,4.81334400177,5.74947071075,0.936126708984,5.33762221912,0.225251763324
2024-02-28,1.75561249256,2.70394325256,0.948330760002,2.14428441792,0.244265455288
2024-03-01,3.08164739609,3.8370847702,0.755437374115,3.3761691225,0.18740708288
2024-03-02,2.95204472542,3.69813799858,0.746093273163,3.2920217288,0.160158751213
2024-03-04,6.72911119461,7.13022470474,0.401113510132,6.97779751235,0.0978256525867
2024-03-05,3.67342209816,4.18996095657,0.516538858414,3.87388183331,0.126139502831
2024-03-06,1.82179415226,2.86168861389,1.03989446163,2.26451560855,0.273416137058
2024-03-09,3.53673529625,4.13985443115,0.603119134903,3.82429035573,0.148796121852
2024-03-12,2.51547002792,3.28282833099,0.76735830307,2.83559602088,0.179668566633
2024-03-14,6.7858953476,7.17624998093,0.390354633331,6.97842246911,0.0884076009613
2024-03-15,9.56152629852,10.0208320618,0.459305763245,9.79481631312,0.117923495474
2024-03-17,10.023475647,10.7022838593,0.67880821228,10.3789439695,0.162464921199
2024-03-18,8.61084651947,9.25747203827,0.646625518799,8.9706487409,0.154543441095
2024-03-20,7.18198204041,7.54428243637,0.362300395966,7.32335806304,0.0937724833479
2024-03-23,14.5846338272,15.2215204239,0.63688659668,14.9245504182,0.170133598035
2024-03-24,9.94683742523,11.3451967239,1.39835929871,10.6762296331,0.362084597032
2024-03-27,6.12471199036,6.71585130692,0.591139316559,6.38369114646,0.153119488248
2024-04-02,8.90889358521,10.1139831543,1.20508956909,9.48322375889,0.302454855121
2024-04-09,2.22782516479,2.92715477943,0.699329614639,2.53169509871,0.175007528342
2024-04-11,9.37769126892,9.80053520203,0.422843933105,9.62500923255,0.0979680348034
