date,minimum,maximum,range,mean,std
2024-01-24,8.43251132965,9.92794036865,1.495429039,9.18816234835,0.388071128378
2024-01-26,5.00362920761,7.10862731934,2.10499811172,6.08961627714,0.574537027077
2024-01-27,7.50871610641,9.53131008148,2.02259397507,8.5928187924,0.568791130099
2024-01-30,5.31630420685,8.63516044617,3.31885623932,7.08168960079,0.921197133617
2024-02-01,5.17622423172,8.12080574036,2.94458150864,6.70829232124,0.787756642458
2024-02-02,5.82000398636,8.45529937744,2.63529539108,7.18197533085,0.702949419983
2024-02-03,6.84422254562,8.45669746399,1.61247491837,7.70101862261,0.448553844209
2024-02-04,4.51898908615,6.48243236542,1.96344327927,5.57591439832,0.547401006131
2024-02-05,4.92187213898,6.98766279221,2.06579065323,6.02064845177,0.572552336214
2024-02-07,7.33884716034,10.0720252991,2.73317813873,8.79740531983,0.758042329005
2024-02-08,10.8556365967,11.9962892532,1.14065265656,11.4440940303,0.314584801182
2024-02-09,7.8540687561,10.3142156601,2.46014690399,9.09453167454,0.660364571792
2024-02-11,4.01410531998,6.74530887604,2.73120355606,5.43998964371,0.749788119428
2024-02-12,10.1411952972,11.8520212173,1.7108259201,10.9896728331,0.452324789165
2024-02-13,10.6672124863,12.4332399368,1.76602745056,11.5886379427,0.485119658231
2024-02-14,11.907582283,13.8855085373,1.97792625427,12.9452790599,0.542636562756
2024-02-15,8.52826023102,10.8457975388,2.31753730774,9.70004039272,0.624435089897
2024-02-16,7.68187427521,9.58857250214,1.90669822693,8.68131540975,0.526798415797
2024-02-17,4.78445291519,7.22544050217,2.44098758698,6.08719704843,0.678185928054
2024-02-19,7.28941488266,9.22533798218,1.93592309952,8.26987932882,0.517088076639
2024-02-21,5.71601009369,7.74379348755,2.02778339386,6.79354718116,0.562313820445
2024-02-22,4.78674411774,8.3210144043,3.53427028656,6.54415901246,0.942727145257
2024-02-24,3.7601518631,6.21271038055,2.45255851746,5.02228911923,0.66682214829
2024-02-26,4.19751310349,7.07230567932,2.87479257584,5.59681909623,0.75410361729
2024-02-28,1.36346149445,4.35639047623,2.99292898178,2.93435473827,0.823042671502
2024-03-01,2.82560515404,5.65232086182,2.82671570778,4.29719097845,0.775140245476
2024-03-02,2.4841864109,6.15081882477,3.66663241386,4.25383346312,0.961097922566
2024-03-04,6.37446546555,8.35885429382,1.98438882828,7.34249222971,0.520248243341
2024-03-05,3.49772310257,5.49373435974,1.99601125717,4.54221643325,0.549144158629
2024-03-06,1.85703980923,4.94272899628,3.08568918705,3.46869298181,0.849182558833
2024-03-09,3.46469902992,5.26664304733,1.80194401741,4.42010994265,0.504676011382
2024-03-12,2.30692887306,5.05670499802,2.74977612495,3.7225257812,0.746381784943
2024-03-14,6.4854426384,8.20306682587,1.71762418747,7.41796916223,0.482222869092
2024-03-15,9.77760314941,11.1115694046,1.33396625519,10.4382051406,0.356481624505
2024-03-17,9.59955215454,11.3432950974,1.74374294281,10.5427799286,0.484568378953
2024-03-18,9.15999603271,10.3338184357,1.17382240295,9.7589833598,0.321484884888
2024-03-20,6.95068073273,8.57665538788,1.62597465515,7.78598874615,0.441124619702
2024-03-23,15.0575618744,16.3349132538,1.27735137939,15.6735005717,0.339986575704
2024-03-24,11.7636880875,13.0335588455,1.26987075806,12.2979037746,0.333076879359
2024-03-27,6.39462804794,8.72835350037,2.33372545242,7.54504486207,0.621279948694
2024-04-02,9.33714485168,11.7855348587,2.44839000702,10.5731435099,0.656553816948
2024-04-09,2.05431962013,4.26221179962,2.20789217949,3.2441353521,0.617335453717
2024-04-11,9.64566421509,10.5810937881,0.935429573059,10.0966306871,0.23599118248
2024-04-19,11.3800048828,13.470785141,2.09078025818,12.4535538212,0.573004397886
2024-04-20,10.5862426758,12.5957632065,2.0095205307,11.5929391799,0.539711110986
2024-04-21,11.1935539246,12.641166687,1.44761276245,11.9466830838,0.410803015242
