date,minimum,maximum,range,mean,std
2024-01-24,8.19999980927,8.97944164276,0.779441833496,8.35722343944,0.168036704708
2024-01-26,4.69999980927,5.85364198685,1.15364217758,4.91576455687,0.244802505963
2024-01-27,7.19999980927,8.30292415619,1.10292434692,7.40436438757,0.237488554129
2024-01-30,4.80000019073,6.65506315231,1.85506296158,5.15509644179,0.394670641707
2024-02-01,4.69999980927,6.29776620865,1.59776639938,5.0154602951,0.343209636786
2024-02-02,5.40000009537,6.79261922836,1.392619133,5.67442869472,0.299833281669
2024-02-03,6.59999990463,7.45940494537,0.859405040741,6.75908430046,0.185893086482
2024-02-04,4.19999980927,5.3294172287,1.12941741943,4.41811208859,0.240940005511
2024-02-05,4.59999990463,5.7668056488,1.16680574417,4.82236365737,0.248548613849
2024-02-07,6.90000009537,8.37874507904,1.47874498367,7.18506843576,0.316614913034
2024-02-08,10.6999998093,11.2759895325,0.575989723206,10.8057587793,0.122791847463
2024-02-09,7.5,8.7745885849,1.2745885849,7.74516670949,0.269707456857
2024-02-11,3.60000014305,5.07302284241,1.47302269936,3.88385941938,0.312932670306
2024-02-12,9.89999961853,10.8111829758,0.911183357239,10.071953778,0.191889260899
2024-02-13,10.3999996185,11.3364200592,0.936420440674,10.5793505116,0.199005451854
2024-02-14,11.6000003815,12.6912813187,1.09128093719,11.8103226813,0.231388012413
2024-02-15,8.19999980927,9.41779327393,1.21779346466,8.42887138206,0.257650303117
2024-02-16,7.40000009537,8.42730426788,1.02730417252,7.59281655784,0.218651113503
2024-02-17,4.40000009537,5.77487516403,1.37487506866,4.66371888758,0.292622298623
2024-02-19,7.0,8.09615802765,1.09615802765,7.20775349118,0.230896832911
2024-02-21,5.40000009537,6.53515911102,1.13515901566,5.61610263308,0.241747348011
2024-02-22,4.30000019073,6.12252950668,1.82252931595,4.64307074458,0.384331161829
2024-02-24,3.40000009537,4.71583271027,1.3158326149,3.65012568068,0.278131782644
2024-02-26,3.79999995232,5.28376197815,1.48376202583,4.08405986568,0.311957374813
2024-02-28,0.900000035763,2.53653264046,1.63653260469,1.2129835907,0.347572271302
2024-03-01,2.40000009537,3.91830253601,1.51830244064,2.69107273695,0.322526299394
2024-03-02,2.0,3.87258553505,1.87258553505,2.3493367868,0.393135981885
2024-03-04,6.09999990463,7.12167072296,1.02167081833,6.2936285879,0.21475579178
2024-03-05,3.20000004768,4.29546451569,1.095464468,3.40808449727,0.232305442239
2024-03-06,1.39999997616,3.0680308342,1.66803085804,1.71401490675,0.354723516093
2024-03-09,3.20000004768,4.13919353485,0.939193487167,3.37661543071,0.200386419576
2024-03-12,1.89999997616,3.40340304375,1.50340306759,2.18626462188,0.318097613196
2024-03-14,6.19999980927,7.20520019531,1.00520038605,6.39447585667,0.213338672463
2024-03-15,9.60000038147,10.3305425644,0.730542182922,9.73101841401,0.153161238977
2024-03-17,9.30000019073,10.3211050034,1.02110481262,9.50211067289,0.216802173256
2024-03-18,9.0,9.67989063263,0.679890632629,9.1208404336,0.142564869374
2024-03-20,6.69999980927,7.59537649155,0.895376682281,6.87395950121,0.189440422926
2024-03-23,14.8999996185,15.4957704544,0.595770835876,15.0064878196,0.128389377694
2024-03-24,11.5792751312,12.2517404556,0.672465324402,11.7718588793,0.121185339743
2024-03-27,6.09999990463,7.29760885239,1.19760894775,6.31632655358,0.252660538114
2024-04-02,9.0,10.2442083359,1.24420833588,9.2304143148,0.264921694476
2024-04-09,1.70000004768,2.95284223557,1.25284218788,1.94047774444,0.26632739336
2024-04-11,9.5,9.99575614929,0.495756149292,9.59690399705,0.106257327383
2024-04-19,11.1000003815,12.1783132553,1.07831287384,11.2902045785,0.230919609907
2024-04-20,10.3000001907,11.3771476746,1.07714748383,10.5020130995,0.227131443943
2024-04-21,10.9856395721,11.7220420837,0.736402511597,11.126242963,0.15773781071
