date,minimum,maximum,range,mean,std
2024-01-18,8.90172386169,9.16222667694,0.260502815247,8.97525610996,0.0488776276403
2024-01-20,0.711790084839,1.0538122654,0.342022180557,0.881288927105,0.0506725672157
2024-01-21,-0.695212423801,0.192054629326,0.887267053127,-0.420187357923,0.212365355647
2024-01-22,3.60497832298,4.55021858215,0.945240259171,3.89187730377,0.230676205078
2024-01-24,8.20200538635,8.61043930054,0.408433914185,8.32179296196,0.0953357846993
2024-01-26,4.70235204697,4.98881578445,0.286463737488,4.79722624927,0.0591070357081
2024-01-27,6.84624242783,7.37804794312,0.531805515289,7.19705001793,0.0802127530631
2024-01-30,4.80427742004,5.42574119568,0.621463775635,5.01577593933,0.151097435236
2024-02-01,4.70399951935,5.25314378738,0.549144268036,4.89492422612,0.134387799518
2024-02-02,5.40344333649,5.82079792023,0.41735458374,5.55673755473,0.102392611889
2024-02-03,6.23270702362,6.73784971237,0.505142688751,6.58544159894,0.0785898783588
2024-02-04,4.20275592804,4.59931373596,0.396557807922,4.33489535682,0.0945632331642
2024-02-05,4.60272789001,4.92583942413,0.323111534119,4.72144113713,0.0779234147911
2024-02-07,6.90310192108,7.32459878922,0.421496868134,7.0169592934,0.0684806595567
2024-02-08,10.6075019836,10.7879743576,0.180472373962,10.7131441059,0.0254083776642
2024-02-09,7.50268793106,8.01789569855,0.515207767487,7.66294881686,0.130203561338
2024-02-11,3.60326457024,4.23711633682,0.633851766586,3.7921707091,0.150064423391
2024-02-12,9.90203952789,10.2477006912,0.34566116333,10.0105158312,0.0846502215142
2024-02-13,10.4019098282,10.7095737457,0.307663917542,10.4934249188,0.0655403896253
2024-02-14,11.6024999619,12.1069250107,0.504425048828,11.7490986052,0.117445907493
2024-02-15,8.2023897171,8.57269859314,0.370308876038,8.31686324211,0.0810168374207
2024-02-16,7.40190172195,7.64865446091,0.246752738953,7.4718896516,0.0421869357792
2024-02-17,4.40307426453,4.84644699097,0.44337272644,4.55232143642,0.106200784456
2024-02-19,7.00261974335,7.53337860107,0.530758857727,7.15191051828,0.120232363936
2024-02-21,5.40250396729,5.72202730179,0.319523334503,5.50876010722,0.0685939116205
2024-02-22,4.30369853973,4.90268087387,0.598982334137,4.5061271562,0.153274507462
2024-02-24,3.40271067619,3.88553547859,0.482824802399,3.5578362127,0.121164290002
2024-02-26,3.80320119858,4.63848304749,0.835281848907,4.0265214587,0.196551219917
2024-02-28,0.90355348587,1.43185758591,0.528304100037,1.07414064994,0.119285209222
2024-03-01,2.40324831009,2.98279762268,0.579549312592,2.58211885146,0.13828285809
2024-03-02,2.0038766861,2.73566365242,0.731786966324,2.22900758197,0.176903969875
2024-03-04,6.10204410553,6.55918693542,0.457142829895,6.23340025859,0.111411136233
2024-03-05,3.202252388,3.55519366264,0.352941274643,3.32088703726,0.0881639787597
2024-03-06,1.40344154835,1.81740117073,0.413959622383,1.54331719276,0.0858176046894
2024-03-09,3.12497615814,3.38941979408,0.264443635941,3.24436601442,0.0354295806747
2024-03-12,1.90340816975,2.54407119751,0.640663027763,2.09633325512,0.149823650751
2024-03-14,6.20243024826,6.62092208862,0.418491840363,6.3310086164,0.097936478962
2024-03-15,9.60144329071,9.75573444366,0.154291152954,9.65685031162,0.0342000197688
2024-03-17,9.3026638031,9.72050952911,0.417845726013,9.43767016617,0.101544177609
2024-03-18,9.00149345398,9.26291847229,0.261425018311,9.07822269171,0.0584338536886
2024-03-20,6.7021279335,7.35210609436,0.649978160858,6.86470031978,0.145549978541
2024-03-23,14.4333343506,14.9781570435,0.544822692871,14.8523847254,0.0984575575695
2024-03-24,10.7784204483,11.7657842636,0.987363815308,11.5596885921,0.197154464666
2024-03-27,6.10224151611,6.37006855011,0.267827033997,6.18749045607,0.0535183897536
2024-04-02,8.77379417419,9.178606987,0.404812812805,9.0312478722,0.0604549964584
2024-04-09,1.70280587673,2.0786895752,0.375883698463,1.82855547253,0.0853683711191
2024-04-11,9.50134086609,9.84570980072,0.344368934631,9.586213663,0.0729111959862
