date,minimum,maximum,range,mean,std
2024-01-24,10.572013855,11.8998212814,1.32780742645,11.2949455229,0.482026098542
2024-01-26,7.60006189346,8.19834899902,0.59828710556,7.86166165239,0.22244709873
2024-01-27,10.4037218094,11.4998512268,1.09612941742,10.9967252764,0.400468605256
2024-01-30,9.5749502182,11.0997896194,1.52483940125,10.3656778174,0.589984934666
2024-02-01,9.66619682312,10.9998264313,1.33362960815,10.457227028,0.424770652893
2024-02-02,9.74236965179,11.2997932434,1.55742359161,10.6241777549,0.533772377242
2024-02-03,9.48038768768,9.79996109009,0.319573402405,9.71372156628,0.0686734251569
2024-02-04,7.29678630829,7.99990510941,0.703118801117,7.69020601854,0.244656241799
2024-02-05,7.72634601593,8.3999080658,0.673562049866,8.09513872761,0.24176782245
2024-02-07,11.2247810364,12.2998571396,1.07507610321,11.8330543486,0.369453645117
2024-02-08,12.1008710861,12.6999225616,0.599051475525,12.4159055645,0.231147361678
2024-02-09,10.3015413284,10.9999170303,0.698375701904,10.6818846525,0.262806468129
2024-02-11,7.6923289299,7.89887332916,0.206544399261,7.77109198651,0.0701977305674
2024-02-12,11.3025407791,12.3998727798,1.09733200073,11.9043708252,0.411995398713
2024-02-13,12.8005495071,13.2999315262,0.499382019043,13.0584170293,0.195011269967
2024-02-14,14.1015205383,15.1998558044,1.09833526611,14.6772423437,0.424843843246
2024-02-15,11.1006469727,11.3999633789,0.29931640625,11.2627785408,0.112603730607
2024-02-16,10.0011072159,10.9998636246,0.998756408691,10.5170521979,0.389758550905
2024-02-17,7.89474773407,9.19981956482,1.30507183075,8.56649028649,0.509875384322
2024-02-19,9.40001487732,9.52126693726,0.121252059937,9.45122151456,0.0414624918923
2024-02-21,8.29877567291,9.39984798431,1.1010723114,8.86434011944,0.431087072165
2024-02-22,7.80350828171,9.29982662201,1.4963183403,8.62471604751,0.561104753716
2024-02-24,6.50108385086,7.19990968704,0.698825836182,6.87008834289,0.268714211778
2024-02-26,6.50008010864,7.13093328476,0.630853176117,6.76337557324,0.20898939846
2024-02-28,5.16639614105,5.99988508224,0.833488941193,5.60467745894,0.316454474685
2024-03-01,6.44937467575,6.99992418289,0.550549507141,6.74723154812,0.200315279289
2024-03-02,5.4030456543,6.19992542267,0.796879768372,5.87010785281,0.287006841377
2024-03-04,7.40401268005,9.19979000092,1.79577732086,8.38532822011,0.675962438144
2024-03-05,6.06557130814,6.59992647171,0.534355163574,6.35034042294,0.198865158903
2024-03-06,5.83997392654,6.49990940094,0.659935474396,6.19717260134,0.240444741852
2024-03-09,5.7831492424,6.5998878479,0.816738605499,6.20807665485,0.315084749912
2024-03-12,5.4013376236,6.29988241196,0.898544788361,5.87405026161,0.346059924019
2024-03-14,9.06215667725,9.69991493225,0.637758255005,9.43310254307,0.209109106971
2024-03-15,11.0013637543,11.6999139786,0.698550224304,11.3770980997,0.264784370303
2024-03-17,11.9477071762,12.6998977661,0.752190589905,12.3504517604,0.278970030596
2024-03-18,10.7990007401,10.9991607666,0.20016002655,10.8788581299,0.0718969802226
2024-03-20,8.70147037506,9.69986915588,0.998398780823,9.22598371667,0.384374355495
2024-03-23,15.700173378,17.0976715088,1.3974981308,16.3531107337,0.536163645757
2024-03-24,12.0001602173,13.1990022659,1.19884204865,12.5792327655,0.470159943567
2024-03-27,8.70153522491,9.39991569519,0.698380470276,9.08113264633,0.262490319282
2024-04-02,11.9013595581,12.5999135971,0.698554039001,12.2771916794,0.265063081835
2024-04-09,5.25777101517,6.09988737106,0.842116355896,5.73493848413,0.287537060711
2024-04-11,11.2313756943,12.3998432159,1.16846752167,11.8849429114,0.407431881268
2024-04-19,13.9013652802,15.0998363495,1.19847106934,14.5210249949,0.466922926777
2024-04-20,13.0807619095,13.0999946594,0.019232749939,13.0947749898,0.00447531420872
2024-04-21,13.4087181091,14.5998363495,1.19111824036,14.0480056698,0.438674863228
