date,minimum,maximum,range,mean,std
2024-01-20,-4.19999837875,-0.0466015487909,4.15339682996,-3.40122757263,0.997439425851
2024-01-21,-1.33658492565,0.890828490257,2.22741341591,-0.627088481005,0.327223345624
2024-01-22,0.400001347065,3.29964876175,2.89964741468,0.992545924733,0.530949394329
2024-01-24,1.40000283718,6.33500051498,4.9349976778,2.63997565968,1.06636370794
2024-01-26,0.200003355742,5.52647304535,5.32646968961,1.71026417247,1.35463942514
2024-01-27,3.50000166893,6.74966955185,3.24966788292,4.25325385681,0.683611844937
2024-01-30,2.72304224968,5.78177452087,3.05873227119,4.12809360994,0.412721217938
2024-02-01,4.20000171661,7.00328731537,2.80328559875,4.98007052009,0.771059274215
2024-02-02,3.70000171661,6.4449505806,2.74494886398,4.46016201985,0.758264090147
2024-02-03,2.50000119209,5.0284910202,2.52848982811,3.03228451608,0.480197493561
2024-02-04,2.08263874054,5.22839450836,3.14575576782,2.64688265822,0.552819158339
2024-02-05,2.80000114441,5.39803218842,2.59803104401,3.3561026473,0.491556301635
2024-02-07,3.37804055214,4.83157968521,1.45353913307,4.56133583781,0.312862107816
2024-02-08,6.49627637863,9.16533470154,2.66905832291,7.57380218002,0.39416310473
2024-02-09,5.15539121628,8.09259796143,2.93720674515,6.14529352809,0.473063609182
2024-02-11,0.400001019239,2.47884702682,2.07884600759,0.894205352269,0.509244345898
2024-02-12,6.80000019073,7.68708562851,0.887085437775,6.96937623891,0.161859295041
2024-02-13,9.06270503998,10.5717067719,1.50900173187,9.98695097274,0.210502053226
2024-02-14,10.0000009537,13.1488132477,3.14881229401,10.5731097732,0.732605587059
2024-02-15,6.87031745911,8.27094078064,1.40062332153,7.15589464677,0.281278953402
2024-02-16,5.00000095367,6.4559469223,1.45594596863,5.34120624657,0.359708645877
2024-02-17,2.60000109673,4.28368139267,1.68368029594,3.08009514586,0.441082124502
2024-02-19,5.20000123978,7.83126401901,2.63126277924,5.84928435073,0.605257510639
2024-02-21,2.20000195503,6.11895561218,3.91895365715,3.05631354078,0.759692148789
2024-02-22,2.75095629692,4.51165390015,1.76069760323,3.98565157889,0.278926122476
2024-02-24,1.92689657211,4.37830162048,2.45140504837,2.73873710281,0.402501477748
2024-02-26,2.09132456779,6.53645515442,4.44513058662,2.8756861552,0.94997025714
2024-02-28,-0.799998760223,1.97709131241,2.77709007263,-0.191784751438,0.677170884998
2024-03-01,0.100000716746,2.23267960548,2.13267888874,0.462733517033,0.493109449341
2024-03-02,1.20086812973,4.65010786057,3.44923973083,1.90119170571,0.716400737386
2024-03-04,3.30000114441,6.50954580307,3.20954465866,3.87821745814,0.74242989799
2024-03-05,1.9402115345,3.45849323273,1.51828169823,2.20814466447,0.32342071659
2024-03-06,5.95798326e-07,1.34151411057,1.34151351477,0.279318232806,0.246036243585
2024-03-09,0.412719160318,2.99876236916,2.58604320884,1.05696145209,0.493075766733
2024-03-12,1.30000090599,2.84443497658,1.54443407059,1.73977477647,0.420028060964
2024-03-14,6.73614215851,7.79999923706,1.06385707855,7.49815569111,0.300750429254
2024-03-15,8.4000005722,11.1076774597,2.70767688751,8.84903166511,0.615166534559
2024-03-17,7.93861818314,9.52794647217,1.58932828903,9.00600897124,0.280381761305
2024-03-18,7.54666185379,9.77439022064,2.22772836685,8.11184640716,0.344250281138
2024-03-20,5.50000190735,9.49948406219,3.99948215485,6.38429589881,0.982481481612
2024-03-23,10.1000013351,13.9948415756,3.89484024048,10.7208095358,0.893816778268
2024-03-24,5.80000209808,10.6045293808,4.80452728271,6.88223451889,1.20384795602
2024-03-27,3.98955321312,7.49277114868,3.50321793556,5.31705836377,0.53355283653
2024-04-02,4.99184608459,6.59999895096,1.60815286636,6.1660499274,0.408644646034
2024-04-09,0.40000090003,2.97024726868,2.57024636865,0.855714401061,0.583900307342
2024-04-11,9.00000095367,11.2857980728,2.28579711914,9.50294787526,0.541900630265
