date,minimum,maximum,range,mean,std
2024-01-20,-3.59999227524,0.494610488415,4.09460276365,-2.91574244575,0.917050496919
2024-01-21,-1.49433505535,2.19999217987,3.69432723522,1.3413189501,0.829662059522
2024-01-22,0.428843379021,4.79999113083,4.37114775181,3.77311413614,1.02712749745
2024-01-24,3.16154360771,9.1999835968,6.03843998909,7.43724967422,1.52325746823
2024-01-26,2.54769659042,8.39998435974,5.85228776932,6.71478609356,1.36909444549
2024-01-27,4.77547502518,9.09998512268,4.3245100975,7.55193698138,1.17561451002
2024-01-30,2.57939863205,7.29998826981,4.72058963776,6.11074777567,1.10781554788
2024-02-01,5.33335638046,7.89999437332,2.56663799286,7.24603779865,0.55476787744
2024-02-02,4.70532751083,6.79999542236,2.09466791153,6.28721475601,0.45182540301
2024-02-03,2.85359930992,7.09998655319,4.24638724327,5.72462128053,1.1043354833
2024-02-04,1.79253935814,7.6999835968,5.90744423866,6.01081077336,1.47539096599
2024-02-05,3.09472584724,6.99999094009,3.90526509285,5.98434172454,0.964981373879
2024-02-07,2.97034215927,5.74327087402,2.77292871475,4.62939532051,0.430293188147
2024-02-08,5.00001049042,9.37995243073,4.37994194031,6.05870515376,0.928893035849
2024-02-09,4.00000858307,8.5368347168,4.53682613373,4.89358955622,0.908538641238
2024-02-11,0.88271689415,2.63951086998,1.75679397583,1.47956454352,0.305317808571
2024-02-12,6.5343708992,8.59387493134,2.05950403214,7.81713691588,0.407708575427
2024-02-13,8.20000553131,10.6268568039,2.42685127258,8.7692314748,0.528185914784
2024-02-14,10.3000049591,13.4868240356,3.18681907654,10.7891797658,0.635130204036
2024-02-15,6.01493024826,8.41566944122,2.40073919296,6.83338189862,0.357744299994
2024-02-16,5.0679397583,6.45697879791,1.38903903961,5.83403231656,0.185173403498
2024-02-17,3.30673313141,5.1114282608,1.80469512939,4.58663953958,0.384575598866
2024-02-19,6.31756496429,9.59998893738,3.28242397308,8.48158001364,0.846092617421
2024-02-21,3.02069711685,8.29998683929,5.27928972244,6.87449453855,1.31831123064
2024-02-22,1.70000600815,4.2336807251,2.53367471695,2.34569060334,0.589605430954
2024-02-24,1.00000667572,4.67539834976,3.67539167404,1.71016232787,0.745313438711
2024-02-26,0.900010883808,7.09432506561,6.1943141818,2.00096138952,1.23798911816
2024-02-28,-0.23652715981,2.32914972305,2.56567688286,0.421828700508,0.489296184244
2024-03-01,0.0562218092382,2.5071914196,2.45096961036,0.460975709554,0.471720641901
2024-03-02,0.400007992983,5.13940763474,4.73939964175,1.21830488951,0.950530605908
2024-03-04,3.29300236702,6.95875072479,3.66574835777,4.04509797324,0.654367921431
2024-03-05,1.46330916882,3.34648489952,1.88317573071,1.89970459228,0.349434724097
2024-03-06,0.148592248559,2.53484678268,2.38625453413,1.59776385964,0.584881942853
2024-03-09,-0.39999333024,3.19013524055,3.5901285708,0.276934946288,0.731380626234
2024-03-12,1.92704713345,3.40375828743,1.47671115398,3.03308682093,0.33100222081
2024-03-14,5.27842092514,7.39498567581,2.11656475067,6.7764863258,0.297665886101
2024-03-15,8.15479373932,11.4753246307,3.32053089142,8.78858559587,0.616884888739
2024-03-17,7.62595510483,10.3215446472,2.69558954239,9.51731834586,0.651775070279
2024-03-18,7.35505723953,11.1999893188,3.84493207932,10.1463583266,0.965291172715
2024-03-20,6.38757371902,9.89911651611,3.51154279709,7.46387672089,0.595989714822
2024-03-23,9.40001010895,14.4643230438,5.06431293488,10.3771994556,1.06189256464
2024-03-24,6.91772508621,10.6450119019,3.72728681564,8.36214854141,0.67300944384
2024-03-27,2.50001096725,7.92739057541,5.42737960815,3.6267394678,1.1167598818
2024-04-02,3.9011721611,5.88586044312,1.98468828201,4.62423395307,0.401726764212
2024-04-09,0.259132951498,3.10523056984,2.84609761834,0.827053529828,0.530408996318
2024-04-11,9.52996730804,10.7946395874,1.26467227936,10.2150124686,0.217007699134
