date,minimum,maximum,range,mean,std
2024-01-20,-3.33616566658,-2.18962693214,1.14653873444,-2.80784429051,0.22866992714
2024-01-21,-2.34744238853,0.28031489253,2.62775728106,-1.0153663374,0.51168236054
2024-01-22,1.28034603596,3.83183217049,2.55148613453,2.71733280874,0.572485682612
2024-01-24,6.82213354111,8.77020072937,1.94806718826,8.12318010955,0.503885112142
2024-01-26,2.93021059036,4.53029537201,1.60008478165,3.97022773457,0.27288743744
2024-01-27,2.78730869293,3.92819952965,1.14089083672,3.38123997213,0.216181556116
2024-01-30,2.10386419296,5.52258634567,3.41872215271,4.21335735009,0.755385506875
2024-02-01,2.14071750641,4.73286342621,2.5921459198,3.3466980079,0.49738225259
2024-02-02,2.32369112968,4.95139408112,2.62770295143,4.03823769783,0.580599789026
2024-02-03,2.08321857452,3.99068689346,1.90746831894,3.35731166316,0.406208216913
2024-02-04,1.65590333939,4.46094036102,2.80503702164,3.14297547599,0.502888024781
2024-02-05,1.6568287611,5.03229808807,3.37546932697,3.46774501464,0.655107824834
2024-02-07,2.37090969086,5.75586652756,3.3849568367,4.64376533061,0.776600550678
2024-02-08,8.53087043762,9.93664932251,1.40577888489,9.40254983734,0.250173939338
2024-02-09,6.58881950378,7.91979217529,1.33097267151,7.35331462673,0.262316681958
2024-02-11,3.22653865814,4.79717588425,1.5706372261,3.94047665836,0.307471983911
2024-02-12,8.52412128448,9.71904468536,1.19492340088,8.98050927035,0.246633595666
2024-02-13,7.72617340088,10.1165475845,2.39037418365,9.26731843012,0.515439812139
2024-02-14,11.5095767975,12.5684919357,1.05891513824,12.1286790473,0.230958013325
2024-02-15,6.42933320999,8.83646678925,2.40713357925,7.61025374362,0.469346162095
2024-02-16,3.5652859211,6.0298705101,2.464584589,5.29607406131,0.526879680576
2024-02-17,2.34606456757,4.38499450684,2.03892993927,3.69525222574,0.42046405558
2024-02-19,5.23292684555,6.76149702072,1.52857017517,6.19432127446,0.305618178171
2024-02-21,1.98085212708,6.0618185997,4.08096647263,4.29409822289,0.914289158302
2024-02-22,3.69378495216,5.30050516129,1.60672020912,4.66033058923,0.345840791988
2024-02-24,2.53717184067,3.58984661102,1.05267477036,3.15542072073,0.183996388703
2024-02-26,3.27914500237,4.52593708038,1.24679207802,3.8247586816,0.221350302658
2024-02-28,0.299436569214,1.3976367712,1.09820020199,0.932453970089,0.226413982445
2024-03-01,0.270544737577,2.00482606888,1.7342813313,1.29300975619,0.303019898408
2024-03-02,1.53792738914,2.84638237953,1.30845499039,2.2363634662,0.275078388821
2024-03-04,5.14943361282,6.39652442932,1.2470908165,5.81032129259,0.251812606178
2024-03-05,0.47604611516,3.08882069588,2.61277458072,2.13862222711,0.500587734856
2024-03-06,-1.26422917843,1.47011399269,2.73434317112,0.41966254077,0.571204972151
2024-03-09,0.915052890778,2.26094913483,1.34589624405,1.64236418726,0.246813187506
2024-03-12,0.055987842381,2.42431783676,2.36832999438,1.70459618301,0.470865040379
2024-03-14,4.21417570114,7.55487012863,3.34069442749,6.18095895325,0.75199800909
2024-03-15,5.75464391708,9.53152275085,3.77687883377,8.35112448964,0.879929068456
2024-03-17,6.65234279633,9.60161018372,2.94926738739,8.66140369204,0.692149849593
2024-03-18,7.2964053154,9.89351654053,2.59711122513,9.03544081609,0.627494947096
2024-03-20,6.26799249649,8.98727607727,2.71928358078,8.04748635448,0.572048528793
2024-03-23,11.2018585205,11.9529161453,0.751057624817,11.6714761888,0.201278080807
2024-03-24,6.94547557831,7.58860874176,0.643133163452,7.3413099606,0.130618683893
2024-03-27,4.60390615463,5.60492801666,1.00102186203,5.23211453604,0.193703969712
2024-04-02,5.98796081543,6.89941740036,0.91145658493,6.56876930602,0.216409951262
2024-04-09,-0.751719415188,1.72454857826,2.47626799345,1.00193369469,0.568432389114
2024-04-11,7.75257778168,9.89674568176,2.14416790009,8.99747532501,0.412312596368
