date,minimum,maximum,range,mean,std
2024-01-20,-3.05627560616,-2.58147668839,0.47479891777,-2.88830966054,0.0539665544568
2024-01-21,1.334405303,1.89999234676,0.565587043762,1.81176617593,0.117252975229
2024-01-22,4.12471818924,4.60182571411,0.477107524872,4.54367097438,0.0788548591113
2024-01-24,6.20002317429,7.38747501373,1.18745183945,6.36464337749,0.184371540244
2024-01-26,4.19575309753,4.84228849411,0.646535396576,4.29508558821,0.109322253001
2024-01-27,4.09413290024,5.81143665314,1.7173037529,5.32988517324,0.217253433688
2024-01-30,5.69702720642,6.69999170303,1.00296449661,6.59622901579,0.149443654578
2024-02-01,5.68195104599,7.00526714325,1.32331609726,6.76225229785,0.212432470616
2024-02-02,5.54707479477,5.96198987961,0.414915084839,5.77811268153,0.064607011813
2024-02-03,4.2777466774,5.24334907532,0.965602397919,5.03243293947,0.133654919825
2024-02-04,5.37967443466,7.09997606277,1.72030162811,6.86333169595,0.288402730133
2024-02-05,5.77592325211,7.49997711182,1.72405385971,7.2650598742,0.283168395964
2024-02-07,5.59494400024,6.49998283386,0.905038833618,6.35360380826,0.154103231192
2024-02-08,7.02396726608,8.00232315063,0.978355884552,7.3431690793,0.131634192989
2024-02-09,5.55127429962,6.39991950989,0.848645210266,5.82010143765,0.111230226681
2024-02-11,2.56109929085,3.27985405922,0.718754768372,2.88388716187,0.0934760256364
2024-02-12,8.72302055359,9.25117301941,0.52815246582,9.0519507366,0.0779284165482
2024-02-13,9.00975894928,9.27320384979,0.263444900513,9.10740258549,0.0356486073091
2024-02-14,11.4642238617,11.8257169724,0.361493110657,11.7511284312,0.065895345691
2024-02-15,6.8347401619,6.97903823853,0.14429807663,6.89639668175,0.019037378187
2024-02-16,5.71090650558,6.19999408722,0.489087581635,6.13753438786,0.0731053512357
2024-02-17,4.44298744202,5.59998416901,1.15699672699,5.44371192758,0.184155438796
2024-02-19,7.30022001266,7.73047733307,0.430257320404,7.5001769,0.0613668040573
2024-02-21,6.12028121948,7.89998245239,1.77970123291,7.71109298184,0.264832611079
2024-02-22,2.66863965988,3.43060493469,0.761965274811,2.84098712515,0.110598202836
2024-02-24,1.69636142254,2.49954795837,0.803186535835,1.78277170461,0.128673386992
2024-02-26,2.26131510735,3.05004501343,0.788729906082,2.44464883356,0.112305716858
2024-02-28,0.623908698559,0.76438999176,0.140481293201,0.703998581481,0.0155217336871
2024-03-01,0.863504886627,1.36701142788,0.503506541252,1.08376939768,0.0652776001195
2024-03-02,1.40632534027,2.07364153862,0.667316198349,1.6024697772,0.0857225534147
2024-03-04,4.35888576508,4.96643590927,0.607550144196,4.5242154506,0.0850087646625
2024-03-05,2.02097010612,2.27075386047,0.249783754349,2.10215346589,0.0332736061321
2024-03-06,1.52292180061,3.29997348785,1.77705168724,3.06242748683,0.273668991384
2024-03-09,0.100009195507,0.931326389313,0.831317193806,0.18912477711,0.130507599974
2024-03-12,2.96439647675,3.79998803139,0.835591554642,3.66964645478,0.14758303262
2024-03-14,6.28495073318,6.79999399185,0.515043258667,6.74651469447,0.0720797098424
2024-03-15,9.06078720093,9.69999027252,0.639203071594,9.60520610493,0.100214599342
2024-03-17,9.79155826569,10.8999814987,1.10842323303,10.7407356152,0.176133793501
2024-03-18,9.9693107605,11.0999851227,1.13067436218,10.9614204965,0.172061273799
2024-03-20,7.30001020432,8.00974750519,0.709737300873,7.37827196964,0.108473659129
2024-03-23,10.7442359924,11.526017189,0.781781196594,10.9341957398,0.097859829807
2024-03-24,7.41733217239,7.78580522537,0.368473052979,7.52565594009,0.0492692093548
2024-03-27,3.89118909836,4.35652399063,0.465334892273,4.0377712612,0.0794879586356
2024-04-02,5.3601975441,6.24148130417,0.881283760071,5.61446646959,0.111214412687
2024-04-09,1.11299598217,1.43043017387,0.317434191704,1.36365441558,0.0431013546107
2024-04-11,9.86020183563,10.2416362762,0.381434440613,10.1470143123,0.0728552889213
