date,minimum,maximum,range,mean,std
2023-12-30,6.87038421631,7.48509073257,0.614706516266,6.9647810412,0.104757210752
2023-12-31,3.96264696121,4.64106369019,0.678416728973,4.05254244899,0.105109792007
2024-01-01,0.840330064297,1.04283940792,0.202509343624,0.989751847719,0.0225447033152
2024-01-02,5.77656126022,6.34939622879,0.572834968567,6.20582063961,0.10693495817
2024-01-03,6.67962217331,7.69998931885,1.02036714554,7.4872976207,0.244600252102
2024-01-04,4.30356359482,4.76336765289,0.459804058075,4.47598493335,0.0508817825433
2024-01-05,2.11492156982,2.45246601105,0.337544441223,2.28633420882,0.0393745243483
2024-01-06,-0.19999705255,0.745464086533,0.945461139083,-0.0764956243825,0.17632903672
2024-01-07,-1.1999925375,-0.718712985516,0.481279551983,-1.07319142802,0.129489785761
2024-01-08,-1.99999058247,-1.39962923527,0.600361347198,-1.87566865763,0.128759004855
2024-01-09,1.97583079338,2.3208258152,0.34499502182,2.10042011149,0.0417267781288
2024-01-10,4.75984668732,4.9228553772,0.16300868988,4.86774369474,0.0316221809544
2024-01-11,0.752877235413,1.13792312145,0.38504588604,0.888280311003,0.0444204734392
2024-01-12,0.191435292363,0.599991083145,0.408555790782,0.52139897995,0.0809801214746
2024-01-13,3.48434495926,3.89999580383,0.415650844574,3.80679122497,0.106106541427
2024-01-14,7.39416456223,8.59998703003,1.2058224678,8.35945075868,0.269488747765
2024-01-15,10.3425502777,10.7938728333,0.451322555542,10.4350625555,0.073151728101
2024-01-16,11.4102334976,12.397936821,0.987703323364,11.6453328736,0.135107650204
2024-01-17,8.92656326294,9.82408046722,0.897517204285,9.35574013254,0.103864992235
2024-01-18,7.32513618469,8.3508605957,1.02572441101,7.62865500111,0.128870891153
2024-01-20,-3.79999399185,-3.05352020264,0.746473789215,-3.65992213473,0.166292841367
2024-01-21,-0.77270501852,0.0451372899115,0.817842308432,-0.363991171379,0.0939833447382
2024-01-22,3.19007229805,4.19999504089,1.00992274284,4.07152619381,0.183279389875
2024-01-24,5.60001087189,7.76980447769,2.1697936058,5.9433216144,0.43830912748
2024-01-26,3.00000905991,4.0472035408,1.0471944809,3.20707922349,0.234037521153
2024-01-27,1.70002353191,3.24728775024,1.54726421833,2.09039308125,0.407100450713
2024-01-30,4.93030786514,5.76429462433,0.833986759186,5.61453081214,0.144156187754
2024-02-01,3.40001440048,4.21016597748,0.810151576996,3.56123218376,0.167291021826
2024-02-02,4.56914377213,4.91706895828,0.347925186157,4.72023824647,0.0415313184116
2024-02-03,2.90001177788,3.70028018951,0.800268411636,3.09460949285,0.204075031925
2024-02-04,2.6000187397,3.69082713127,1.09080839157,2.87636234873,0.2805107303
2024-02-05,3.89439320564,4.61949491501,0.725101709366,4.02431221583,0.138660799128
2024-02-07,5.1970076561,5.51856613159,0.321558475494,5.24479185545,0.0574876592566
2024-02-08,8.666847229,9.53094387054,0.864096641541,9.06142429307,0.0988220346074
2024-02-09,6.40740776062,7.41397762299,1.00656986237,6.57544425071,0.154866212
2024-02-11,2.68633651733,4.04403209686,1.35769557953,2.86637620115,0.248169980041
2024-02-12,7.90000677109,9.09182834625,1.19182157516,8.08942935684,0.238053629356
2024-02-13,9.61856365204,9.94264793396,0.324084281921,9.84386228102,0.0628317110927
2024-02-14,10.9000043869,12.0057439804,1.10573959351,11.069195787,0.219969719577
2024-02-15,7.09887695313,8.16107177734,1.06219482422,7.2055926125,0.177872747156
2024-02-16,5.60000038147,5.88870477676,0.288704395294,5.63850248944,0.0505274015851
2024-02-17,3.20000934601,4.09909105301,0.899081707001,3.38851181462,0.207845536649
2024-02-19,6.00000905991,6.45682907104,0.456820011139,6.13131320052,0.130696554248
2024-02-21,5.13967609406,6.3119468689,1.17227077484,6.09725541748,0.187788243188
2024-02-22,3.29255414009,4.59951066971,1.30695652962,3.44798835653,0.233467205641
2024-02-24,2.94442296028,3.35533261299,0.41090965271,3.23710667804,0.0692812382552
2024-02-26,3.26924729347,3.74044394493,0.471196651459,3.48280814702,0.0523259247107
2024-02-28,0.963783740997,1.23282027245,0.269036531448,1.08651841983,0.032491793827
2024-03-01,0.300005346537,1.51496326923,1.2149579227,0.481559429774,0.235630690739
2024-03-02,0.900005161762,2.05979299545,1.15978783369,1.07943616224,0.230748326077
2024-03-04,4.87341070175,5.88063430786,1.00722360611,5.00135587044,0.172021228681
2024-03-05,2.00000119209,2.74161434174,0.741613149643,2.08256717303,0.12694466631
2024-03-06,0.700007081032,1.19828903675,0.498281955719,0.81035981878,0.11188008326
2024-03-09,1.22857129574,1.91163921356,0.683067917824,1.48443136526,0.0747454461745
2024-03-12,1.30000984669,2.050334692,0.750324845314,1.48517628032,0.197337854087
2024-03-14,6.40000343323,7.15717458725,0.757171154022,6.48526984241,0.126002436249
2024-03-15,9.11875534058,9.4173078537,0.298552513123,9.3608505641,0.0456290055304
2024-03-17,9.30000305176,9.55280017853,0.25279712677,9.34099589412,0.0448197242258
2024-03-18,9.50000476837,9.79794788361,0.297943115234,9.56846301075,0.0695905781929
2024-03-20,8.26861190796,8.81419181824,0.545579910278,8.56108347324,0.0711481117278
2024-03-23,10.9871826172,11.5004053116,0.513222694397,11.0569444212,0.0925535498961
2024-03-24,6.50000619888,7.15685033798,0.656844139099,6.6383476785,0.156882406568
2024-03-27,5.33828687668,5.89998817444,0.56170129776,5.75189172044,0.145829253092
