date,minimum,maximum,range,mean,std
2024-01-24,8.40587997437,9.74505519867,1.3391752243,9.27395861675,0.299272700311
2024-01-26,7.70891809464,10.3146295547,2.60571146011,9.60393712046,0.625228449692
2024-01-27,7.68128108978,9.3589963913,1.67771530151,8.66709004696,0.369291843829
2024-01-30,5.2396531105,7.66953754425,2.42988443375,6.67075902305,0.612381712673
2024-02-01,5.39210891724,7.57331418991,2.18120527267,6.96640667019,0.536005018734
2024-02-02,4.28210735321,7.55782794952,3.27572059631,6.61860261756,0.796476659216
2024-02-03,5.22073602676,6.96015882492,1.73942279816,6.26434603179,0.38021795024
2024-02-04,4.49081373215,6.95270586014,2.46189212799,6.06934946175,0.567382155554
2024-02-05,6.11055040359,8.06814670563,1.95759630203,7.47924725951,0.471955231737
2024-02-07,10.6003313065,11.422659874,0.822328567505,10.9651641976,0.232857605336
2024-02-08,10.1069831848,10.5669212341,0.459938049316,10.3364820636,0.12654220119
2024-02-09,9.56675815582,10.1898460388,0.623087882996,9.96461078062,0.122674516383
2024-02-11,5.63855218887,6.12936019897,0.490808010101,5.82767277907,0.087035391575
2024-02-12,11.6336698532,12.6988325119,1.06516265869,12.3998183399,0.244711415642
2024-02-13,12.5162353516,13.2926359177,0.776400566101,12.8029721907,0.193117134946
2024-02-14,11.4459381104,11.735578537,0.289640426636,11.5300314589,0.061636824472
2024-02-15,9.87516689301,10.5774087906,0.702241897583,10.2509188145,0.148405032196
2024-02-16,8.85831165314,9.50292491913,0.644613265991,9.20481593732,0.125917337224
2024-02-17,6.20634555817,8.22366809845,2.01732254028,7.46724074023,0.432868134431
2024-02-19,6.52777099609,8.36300468445,1.83523368835,7.72312968303,0.440772927676
2024-02-21,6.7171049118,8.75613689423,2.03903198242,7.41351176737,0.439057269141
2024-02-22,7.94957304001,8.11895465851,0.1693816185,8.05124804499,0.0363478488635
2024-02-24,5.5217294693,6.3466668129,0.824937343597,5.96762152913,0.203601448136
2024-02-26,5.87279081345,7.24609088898,1.37330007553,6.85787713495,0.294541821787
2024-02-28,2.52454018593,4.03766155243,1.5131213665,3.26869376414,0.381793964613
2024-03-01,2.52993011475,4.41605997086,1.88612985611,3.54412206577,0.519433759313
2024-03-02,5.77649974823,6.48453044891,0.708030700684,6.28758508438,0.156201817299
2024-03-04,5.42840623856,6.68560409546,1.2571978569,5.98670099866,0.24125326037
2024-03-05,3.98122429848,5.44302082062,1.46179652214,4.76449999497,0.283399890789
2024-03-06,2.74526619911,4.80802965164,2.06276345253,3.79067674125,0.409134397781
2024-03-09,5.59580564499,7.49361753464,1.89781188965,6.95518864598,0.469242800127
2024-03-12,3.937322855,5.93301582336,1.99569296837,5.31261776514,0.457843112135
2024-03-14,8.08771133423,9.64115619659,1.55344486237,9.20409131115,0.345069891988
2024-03-15,9.67526531219,10.7629299164,1.08766460419,10.130845626,0.231425881929
2024-03-17,11.5815114975,12.7092094421,1.12769794464,12.2726637947,0.226608272101
2024-03-18,11.6304540634,12.6064119339,0.975957870483,12.1447694607,0.182701166359
2024-03-20,8.00785255432,10.5585889816,2.55073642731,9.44772655113,0.614998794893
2024-03-23,13.4212989807,17.1597862244,3.73848724365,15.9485318966,0.883857602951
2024-03-24,11.6627845764,14.3727884293,2.71000385284,13.4987033381,0.638120941431
2024-03-27,8.50686073303,8.73005008698,0.223189353943,8.6284144321,0.0546174446906
2024-04-02,7.19477081299,7.78520154953,0.590430736542,7.51032304244,0.137596736962
2024-04-09,3.81259775162,5.1937918663,1.38119411469,4.86799879295,0.320337364246
2024-04-11,9.0903263092,12.5719451904,3.48161888123,11.6363238665,0.833629464676
2024-04-19,11.7666854858,12.2461252213,0.479439735413,12.1318597326,0.101184439777
2024-04-20,12.0176153183,13.4795017242,1.46188640594,12.8500349216,0.358622995711
2024-04-21,11.0849380493,11.2464122772,0.161474227905,11.149526635,0.027836924031
