date,minimum,maximum,range,mean,std
2024-01-20,2.16002845764,6.59393167496,4.43390321732,4.49873525844,0.806123352585
2024-01-21,0.544151902199,4.89392900467,4.34977710247,2.83435368374,0.798259061977
2024-01-22,1.84548282623,7.2925491333,5.44706630707,4.58059220957,1.07507632953
2024-01-24,6.36625051498,12.4910039902,6.12475347519,9.54288858688,1.10739498717
2024-01-26,6.6710729599,13.5905952454,6.91952228546,10.2915915775,1.25509034888
2024-01-27,5.85477352142,10.89295578,5.03818225861,8.57631765643,0.910654520287
2024-01-30,6.02009153366,7.55358219147,1.53349065781,6.59473782973,0.268181826435
2024-02-01,5.43806791306,9.79334354401,4.35527563095,7.52917023424,0.815365576194
2024-02-02,2.98292326927,10.6909723282,7.70804905891,7.32214626899,1.3949463804
2024-02-03,2.28635001183,8.19450569153,5.9081556797,6.1507028965,0.995609384418
2024-02-04,2.37977576256,8.99235343933,6.61257767677,6.25162146769,1.16145848495
2024-02-05,4.26884698868,10.8913784027,6.62253141403,7.85717403771,1.20707212238
2024-02-07,9.64606761932,12.0421304703,2.39606285095,11.315009826,0.419624162383
2024-02-08,10.1463928223,11.2913599014,1.14496707916,10.6721382352,0.221536861901
2024-02-09,9.95740222931,11.0850458145,1.12764358521,10.3491856458,0.182495798101
2024-02-11,3.86050438881,7.49492883682,3.63442444801,5.99448044247,0.64446052429
2024-02-12,11.8387756348,14.0474500656,2.20867443085,12.8634486761,0.33331801541
2024-02-13,12.608953476,15.0324602127,2.42350673676,13.5036092818,0.351537599755
2024-02-14,10.6245174408,12.6962947845,2.07177734375,11.6190551858,0.400653929626
2024-02-15,8.33501815796,10.6964921951,2.36147403717,9.73643604345,0.435068291589
2024-02-16,7.04656505585,10.1949338913,3.14836883545,8.80644751467,0.57740796821
2024-02-17,6.05031442642,9.79684638977,3.74653196335,8.38313660364,0.678970259995
2024-02-19,4.18746614456,10.3933372498,6.20587110519,8.00999998665,1.04421136254
2024-02-21,3.09502696991,13.5854997635,10.4904727936,8.40987160182,2.02370345794
2024-02-22,6.90055370331,9.18012619019,2.27957248688,8.12278016106,0.392262799303
2024-02-24,5.6179432869,7.1893863678,1.5714430809,6.49279101169,0.270719228302
2024-02-26,7.05281543732,8.28154087067,1.22872543335,7.42128557516,0.21642149636
2024-02-28,2.63702464104,5.0968747139,2.45985007286,4.04398562939,0.484534378695
2024-03-01,2.64357495308,5.99548912048,3.3519141674,4.26034742099,0.738587849446
2024-03-02,6.30017328262,6.89883232117,0.598659038544,6.58397343898,0.131984283317
2024-03-04,4.12955474854,9.09219932556,4.96264457703,6.5546151268,0.977115071706
2024-03-05,1.15455043316,8.19179153442,7.03724110126,5.25571675148,1.28230212604
2024-03-06,0.458670318127,8.19061565399,7.73194533587,4.78652036642,1.42755410084
2024-03-09,6.85335874557,8.18880271912,1.33544397354,7.40746975889,0.221185985485
2024-03-12,2.57476687431,8.39333343506,5.81856656075,5.96068894564,1.00592727735
2024-03-14,8.24277877808,10.3524990082,2.1097202301,9.75170363639,0.359534547946
2024-03-15,8.7518491745,11.4986190796,2.74676990509,10.7854789747,0.511227549681
2024-03-17,10.5393810272,14.7935409546,4.25415992737,12.6204777149,0.801003678264
2024-03-18,10.4303998947,14.7931489944,4.36274909973,12.4570790143,0.872421338651
2024-03-20,7.43623495102,10.3917331696,2.95549821854,9.09810923913,0.495416808607
2024-03-23,14.1311540604,18.5935573578,4.46240329742,16.4755055725,0.816023384546
2024-03-24,12.5166492462,14.7972612381,2.28061199188,13.8262692733,0.41213555854
2024-03-27,8.50008869171,9.48951435089,0.98942565918,8.79136724755,0.189200640494
2024-04-02,6.02274656296,8.29746723175,2.27472066879,7.49093091243,0.42038253254
2024-04-09,4.80023145676,5.59844779968,0.798216342926,5.23572919574,0.152526901368
2024-04-11,10.2268247604,14.4941358566,4.26731109619,12.4517613757,0.786810451918
