date,minimum,maximum,range,mean,std
2023-12-30,1.55536925793,3.23555350304,1.68018424511,2.92441482065,0.31687736607
2023-12-31,7.20011663437,9.21739578247,2.0172791481,7.62516507787,0.384504961509
2024-01-01,6.46485900879,7.39993476868,0.935075759888,7.05048845742,0.255929163771
2024-01-02,10.1943330765,11.6998796463,1.50554656982,11.2318502431,0.337308263811
2024-01-03,11.8000078201,12.8715591431,1.07155132294,11.9947846973,0.246082097281
2024-01-04,9.38759326935,11.0670347214,1.67944145203,10.357497356,0.272806724471
2024-01-05,5.52165603638,5.84011173248,0.318455696106,5.71332748306,0.0537610508369
2024-01-06,0.894332170486,3.89985013008,3.00551795959,3.31009840434,0.60108711893
2024-01-07,-1.04113197327,1.14306974411,2.18420171738,0.348484090944,0.384047098847
2024-01-08,-0.18460790813,2.10677218437,2.2913800925,1.72319432468,0.430444748907
2024-01-09,7.95957994461,9.16170597076,1.20212602615,8.32814767949,0.198671026558
2024-01-10,3.74466609955,7.39980745316,3.65514135361,6.68604571886,0.704041347386
2024-01-11,2.39539265633,4.4282875061,2.03289484978,4.13382226517,0.392468454734
2024-01-12,2.0768969059,2.89995551109,0.823058605194,2.68375745984,0.195350601162
2024-01-13,10.6346673965,12.0362024307,1.40153503418,11.3407582072,0.213863828377
2024-01-14,10.7515611649,11.5999317169,0.848370552063,11.2305592617,0.241922422162
2024-01-15,15.6946372986,16.1735782623,0.478940963745,15.7788701458,0.100179730997
2024-01-16,13.5135793686,14.0555744171,0.541995048523,13.7180630148,0.0878155056945
2024-01-17,12.2000217438,13.406920433,1.20689868927,12.4448506353,0.267741929095
2024-01-18,13.0394392014,13.5567770004,0.517337799072,13.1871099739,0.089768406228
2024-01-20,2.33683347702,4.79987859726,2.46304512024,4.41059541642,0.470950739209
2024-01-21,0.632178246975,2.21870660782,1.58652836084,1.67512056391,0.254991701955
2024-01-22,1.9037579298,3.62979650497,1.72603857517,2.7800999989,0.332802789209
2024-01-24,6.53740787506,8.93821811676,2.4008102417,8.3109377298,0.530519519914
2024-01-26,6.83323860168,9.39367103577,2.56043243408,8.5331345927,0.511578489941
2024-01-27,5.9827003479,7.94786024094,1.96515989304,7.35864587716,0.364123539367
2024-01-30,6.0924949646,8.98433017731,2.89183521271,7.32187580274,0.504184724395
2024-02-01,5.29987716675,6.93820810318,1.63833093643,6.37509581515,0.313964260737
2024-02-02,3.15159153938,6.12599039078,2.97439885139,5.03914614063,0.523062034733
2024-02-03,2.5042154789,5.59488248825,3.09066700935,4.97821612637,0.574623778588
2024-02-04,2.56274843216,5.37743330002,2.81468486786,4.55448102951,0.514672840099
2024-02-05,4.41147899628,6.9922003746,2.58072137833,6.20746873899,0.432336117457
2024-02-07,9.80072975159,12.099861145,2.29913139343,11.5828671613,0.445272971778
2024-02-08,10.992064476,11.7251644135,0.733099937439,11.1377078195,0.162632273847
2024-02-09,10.6000261307,12.2613554001,1.66132926941,10.8865374936,0.338705759113
2024-02-11,4.05962324142,6.99983310699,2.94020986557,6.47346968081,0.562660613531
2024-02-12,11.9801492691,14.895324707,2.91517543793,13.8365630764,0.486140968645
2024-02-13,12.7864189148,15.0998506546,2.31343173981,14.5168519493,0.460919607711
2024-02-14,10.7010354996,11.9222536087,1.22121810913,11.673851962,0.228349358652
2024-02-15,8.43772315979,10.1092042923,1.67148113251,9.73953284683,0.305171146705
2024-02-16,7.19586849213,9.39987468719,2.20400619507,8.95630352976,0.421310083748
2024-02-17,6.1762547493,8.0905752182,1.9143204689,7.68556584293,0.338559308324
2024-02-19,4.41210174561,7.60486555099,3.19276380539,7.07861910158,0.59209170927
2024-02-21,3.26447105408,6.89161920547,3.6271481514,5.48376174677,0.597237786348
2024-02-22,8.37971496582,9.15874385834,0.779028892517,8.73649780138,0.181920217578
2024-02-24,6.88969326019,8.2186794281,1.32898616791,7.2715931691,0.225142443815
2024-02-26,7.70002555847,9.03020763397,1.3301820755,7.95811576091,0.285607167822
2024-02-28,3.20907020569,4.59252595901,1.38345575333,4.29077807698,0.255117676045
2024-03-01,2.9051258564,3.71056842804,0.80544257164,3.14911650034,0.164964766979
2024-03-02,6.4399189949,7.56047344208,1.12055444717,6.91785084746,0.184101822019
2024-03-04,4.1409945488,6.46173906326,2.32074451447,5.57333153198,0.631455343819
2024-03-05,1.17490541935,4.95778465271,3.78287923336,3.4647052558,0.942029742968
2024-03-06,0.481888413429,4.42896986008,3.94708144665,2.77934696884,0.922581421619
2024-03-09,7.58866786957,8.50665092468,0.917983055115,7.98117992047,0.179613049396
2024-03-12,2.76182413101,5.51812076569,2.75629663467,5.01567583594,0.504278492321
2024-03-14,8.38015270233,10.3998842239,2.01973152161,10.054549472,0.38497571113
2024-03-15,8.90212440491,11.7914428711,2.88931846619,10.8870544652,0.502936394707
2024-03-17,10.326174736,12.0394220352,1.71324729919,11.475134522,0.321191421618
2024-03-18,10.4732408524,11.7557439804,1.28250312805,11.1553289836,0.237210635415
2024-03-20,6.99807071686,8.18807506561,1.19000434875,7.58667349876,0.201423993163
2024-03-23,14.1430578232,16.2158164978,2.07275867462,15.2102407111,0.442534151496
2024-03-24,11.8618097305,13.553185463,1.69137573242,12.808468906,0.316933914168
2024-03-27,9.10416889191,11.7155380249,2.611369133,9.84399923417,0.626394193408
