date,minimum,maximum,range,mean,std
2024-01-20,0.569012343884,2.1787340641,1.60972172022,0.961983218564,0.297183257145
2024-01-21,1.37999403477,2.91826176643,1.53826773167,2.10796252208,0.433260570219
2024-01-22,2.38289213181,3.47528266907,1.09239053726,2.83566424715,0.223304135205
2024-01-24,7.88254213333,8.81717681885,0.934634685516,8.29482778473,0.189340386574
2024-01-26,7.56699085236,8.86962890625,1.30263805389,8.29796192035,0.368028898163
2024-01-27,7.63132762909,8.7481546402,1.11682701111,8.16164937331,0.318856401536
2024-01-30,5.14575099945,7.28064823151,2.13489723206,6.11915241414,0.610255109408
2024-02-01,5.23154115677,6.32212924957,1.0905880928,5.60750568332,0.174339846698
2024-02-02,4.02347517014,5.68680286407,1.66332769394,4.4995966988,0.272950457936
2024-02-03,5.16361951828,6.71832132339,1.55470180511,5.8715326798,0.448831679821
2024-02-04,4.32948255539,5.44907903671,1.11959648132,4.64045605827,0.182088937659
2024-02-05,5.40341281891,6.89150619507,1.48809337616,5.98598459378,0.296801540004
2024-02-07,8.23645401001,11.2853345871,3.04888057709,10.1368130967,0.923266563026
2024-02-08,9.83470153809,10.3766593933,0.541957855225,10.1571356088,0.162489958922
2024-02-09,9.50196075439,10.3305158615,0.828555107117,9.8380963407,0.23396312399
2024-02-11,5.59665489197,6.79784393311,1.20118904114,6.0335736706,0.363250243797
2024-02-12,11.5016441345,12.0666093826,0.564965248108,11.6831929384,0.0947980631702
2024-02-13,10.198802948,12.5434360504,2.34463310242,11.724675006,0.729681119368
2024-02-14,11.4476976395,11.7787656784,0.33106803894,11.5714950945,0.104324732783
2024-02-15,10.342965126,11.5866699219,1.24370479584,10.7665330273,0.387743899953
2024-02-16,8.66113853455,9.51066207886,0.849523544312,9.17012681913,0.249343391653
2024-02-17,5.30986356735,6.83278083801,1.52291727066,5.97511842383,0.328649990248
2024-02-19,4.88127422333,7.14215373993,2.2608795166,6.05379415637,0.54953305429
2024-02-21,4.33106613159,6.84049606323,2.50942993164,5.9123247784,0.732690191211
2024-02-22,7.71084833145,8.01649188995,0.305643558502,7.8504882985,0.0805701232376
2024-02-24,5.92815494537,6.91014242172,0.981987476349,6.2691248841,0.297979597101
2024-02-26,5.7489118576,7.56819820404,1.81928634644,6.52740140656,0.515185511159
2024-02-28,1.84339308739,3.5073928833,1.66399979591,2.87779453412,0.490889977208
2024-03-01,3.54471588135,5.18482589722,1.64011001587,4.32833346769,0.413587893599
2024-03-02,5.68979883194,6.16121149063,0.471412658691,5.91678851334,0.126984421814
2024-03-04,5.33570718765,6.0585064888,0.722799301147,5.66662807321,0.204434354595
2024-03-05,2.72004389763,4.30133867264,1.58129477501,3.56805012334,0.405133366418
2024-03-06,1.44455349445,3.17779326439,1.73323976994,2.35544101677,0.424162044309
2024-03-09,5.40937709808,6.53810358047,1.12872648239,5.91912218075,0.24884262018
2024-03-12,3.48801541328,4.72011232376,1.23209691048,3.91072071138,0.231681834647
2024-03-14,7.94451141357,9.22254753113,1.27803611755,8.54754655445,0.354843445364
2024-03-15,9.06466770172,9.81554698944,0.75087928772,9.46443855822,0.185651053811
2024-03-17,11.5016307831,11.9784164429,0.47678565979,11.6423072575,0.0830719291044
2024-03-18,11.4399175644,11.8744983673,0.434580802917,11.6100831966,0.0809861446982
2024-03-20,7.88608264923,9.50297832489,1.61689567566,8.68186995013,0.449351113282
2024-03-23,13.1847515106,15.2174921036,2.03274059296,14.2856687134,0.568565294896
2024-03-24,11.5082941055,14.0373706818,2.52907657623,12.6547452026,0.71132074942
2024-03-27,8.55163574219,9.32836723328,0.776731491089,8.82541041638,0.233477439467
2024-04-02,4.80908489227,7.28561306,2.47652816772,6.37511704076,0.743716740759
2024-04-09,3.71828985214,6.58407688141,2.86578702927,4.86110882304,0.836513541196
2024-04-11,8.88318729401,12.2046041489,3.32141685486,10.4123503191,0.937481688666
