date,minimum,maximum,range,mean,std
2023-12-30,2.69045114517,4.68774318695,1.99729204178,3.49866472534,0.408291047259
2023-12-31,7.90403223038,9.23152351379,1.32749128342,8.44754026494,0.314035763804
2024-01-01,3.40697097778,7.69617986679,4.28920888901,5.21656281748,1.05538875067
2024-01-02,7.2472949028,9.71721172333,2.46991682053,8.66284093169,0.615663745597
2024-01-03,10.1535167694,12.029460907,1.87594413757,11.4907327843,0.400162931902
2024-01-04,9.50572490692,10.4849596024,0.979234695435,10.015603779,0.198688575118
2024-01-05,5.74377822876,6.48308467865,0.73930644989,6.1569811578,0.130419476026
2024-01-06,2.25467181206,5.37993144989,3.12525963783,3.77437950094,0.69164457056
2024-01-07,0.0968506410718,4.08638858795,3.98953794688,1.59222135469,0.90379331929
2024-01-08,0.849393785,3.48378562927,2.63439184427,2.10015442866,0.552609228563
2024-01-09,6.52452039719,7.55117607117,1.02665567398,7.18870518309,0.190602559311
2024-01-10,7.00530576706,8.46535015106,1.460044384,7.67023079244,0.278445438495
2024-01-11,3.10749077797,5.62446403503,2.51697325706,4.50639461277,0.480725927794
2024-01-12,2.75864076614,3.47362542152,0.71498465538,2.99399134091,0.145558044466
2024-01-13,8.59000778198,9.83190155029,1.24189376831,9.31983188888,0.24654937905
2024-01-14,10.1614751816,11.6409873962,1.47951221466,10.8007468292,0.346992905885
2024-01-15,14.8376998901,15.9567079544,1.11900806427,15.5002801148,0.243624819511
2024-01-16,12.3092308044,13.0202846527,0.711053848267,12.7548771424,0.160524376002
2024-01-17,11.9296388626,12.8084573746,0.878818511963,12.2708761948,0.215283399456
2024-01-18,12.1617298126,13.2415428162,1.07981300354,12.7464007123,0.210159805101
2024-01-20,1.30964672565,5.77943897247,4.46979224682,3.97367810308,0.927896071754
2024-01-21,1.60935652256,4.09063577652,2.48127925396,2.56300990641,0.558397237764
2024-01-22,3.16310811043,6.29303884506,3.12993073463,4.32369248997,0.720225230775
2024-01-24,8.54424571991,11.3248338699,2.78058815002,9.69459909683,0.579580654307
2024-01-26,7.92977046967,12.3314390182,4.40166854858,9.49709503429,1.09472684202
2024-01-27,7.78913164139,9.9774723053,2.18834066391,8.63222762025,0.446496508484
2024-01-30,5.38697099686,7.74183559418,2.35486459732,6.75740862595,0.502530800373
2024-02-01,5.54202604294,8.90564060211,3.36361455917,6.83794161568,0.829816511615
2024-02-02,4.57922267914,9.46416091919,4.88493824005,6.54400508147,1.14672502207
2024-02-03,5.37177419662,7.46411657333,2.09234237671,6.39498545319,0.373707221469
2024-02-04,4.68882274628,7.97380161285,3.28497886658,6.06452575664,0.700539856287
2024-02-05,6.28471040726,9.74258136749,3.45787096024,7.46569083892,0.838121054615
2024-02-07,11.3485078812,12.4583492279,1.10984134674,11.7216494845,0.248726288958
2024-02-08,10.501077652,11.8251638412,1.32408618927,11.0986316467,0.358116530272
2024-02-09,9.63990020752,10.634967804,0.995067596436,10.3158163231,0.192205535549
2024-02-11,5.79626131058,7.50932121277,1.71305990219,6.68848009067,0.347165021556
2024-02-12,11.7950963974,13.4636592865,1.6685628891,12.9307851567,0.341450788391
2024-02-13,12.6713047028,13.8861484528,1.21484375,13.4053713387,0.306274558333
2024-02-14,11.5691299438,12.675526619,1.10639667511,12.1337959559,0.225098665298
2024-02-15,10.0937795639,11.1602144241,1.06643486023,10.4089252152,0.235195026387
2024-02-16,9.30734443665,10.5302152634,1.22287082672,9.66713681734,0.273595160673
2024-02-17,6.43747472763,9.33987045288,2.90239572525,7.8022408043,0.677409769308
2024-02-19,6.675801754,9.50615024567,2.83034849167,7.94699306797,0.621949508762
2024-02-21,6.1410651207,11.6564455032,5.51538038254,8.11522973444,1.25342560822
2024-02-22,7.99158430099,9.11905479431,1.12747049332,8.48256269084,0.235989634597
2024-02-24,6.07555150986,7.44389820099,1.36834669113,6.74406199813,0.285584803299
2024-02-26,6.05322408676,8.54915428162,2.49593019485,7.53429435033,0.50811230534
2024-02-28,3.69503474236,4.94238519669,1.24735045433,4.41197152236,0.261966723857
2024-03-01,4.15142154694,5.39530277252,1.24388122559,4.60856298986,0.23151487088
2024-03-02,5.86472702026,6.85650777817,0.991780757904,6.61236383427,0.202918424325
2024-03-04,5.67773866653,8.09801101685,2.42027235031,7.088693906,0.481606371683
2024-03-05,4.18955850601,7.11639022827,2.92683172226,5.3429267101,0.619207164546
2024-03-06,2.99161410332,6.94524717331,3.95363306999,4.37310220672,0.953038520974
2024-03-09,5.7202501297,7.40565633774,1.68540620804,7.02396446265,0.352544028922
2024-03-12,4.16084289551,7.4940571785,3.33321428299,5.54102841603,0.756159151814
2024-03-14,8.36033725739,11.4001321793,3.03979492188,10.113746806,0.602844508186
2024-03-15,9.95532894135,12.5913047791,2.63597583771,11.4012365608,0.549094466018
2024-03-17,11.7110090256,13.9460229874,2.23501396179,12.5037748677,0.507717324262
2024-03-18,11.6269302368,13.8922433853,2.2653131485,12.3511585634,0.534717993282
2024-03-20,8.11735248566,9.36777019501,1.25041770935,8.90698322807,0.237783271844
2024-03-23,13.7784957886,17.7491855621,3.97068977356,16.0247206709,0.792940091133
2024-03-24,11.8754835129,14.4271440506,2.55166053772,13.4675790888,0.512751265527
2024-03-27,8.6348733902,9.660197258,1.0253238678,9.10081211281,0.26330341838
