date,minimum,maximum,range,mean,std
2024-03-20,7.60061120987,8.3459148407,0.745303630829,7.7617828846,0.152422668322
2024-03-23,12.7011671066,13.9119634628,1.2107963562,12.9831176771,0.260873274896
2024-03-24,11.1009206772,12.0549154282,0.953994750977,11.3289164981,0.205382931373
2024-03-27,8.50014877319,8.60645294189,0.106304168701,8.53262235023,0.026464199076
2024-04-02,6.94378566742,7.22179174423,0.278006076813,7.16515575873,0.0408902436552
2024-04-09,3.40078902245,4.05874681473,0.657957792282,3.58197631063,0.150563709007
2024-04-11,8.30136966705,9.61641788483,1.31504821777,8.62575913764,0.286969102188
2024-04-19,11.600402832,11.8289108276,0.228507995605,11.6707457658,0.0552923991777
2024-04-20,11.8003015518,12.1808338165,0.380532264709,11.8772059325,0.0799953376034
2024-04-21,11.0311813354,11.1999092102,0.168727874756,11.1677390434,0.028675751477
2024-04-23,4.70129728317,5.94360542297,1.2423081398,5.00681465703,0.272246306224
2024-04-24,5.60082387924,6.58421182632,0.983387947083,5.80690240538,0.211887820323
2024-04-25,7.94470643997,8.1300983429,0.185391902924,8.01687320825,0.0346253828348
2024-05-02,5.35811901093,5.4157128334,0.0575938224792,5.39798238149,0.0084940545359
2024-05-08,11.3009796143,12.2551794052,0.954199790955,11.5353128523,0.207036511549
2024-05-09,11.3003911972,11.5841436386,0.283752441406,11.3673757991,0.0629492665567
2024-05-17,10.7002887726,10.918264389,0.217975616455,10.7601579009,0.0454629905848
2024-05-23,7.10041666031,7.48167324066,0.381256580353,7.1859071738,0.0806652320457
2024-05-26,13.1138267517,13.7109155655,0.597088813782,13.4466001408,0.127367139606
2024-06-04,16.2069187164,16.5242004395,0.317281723022,16.4632241146,0.0670838116732
2024-06-13,10.7003250122,10.8866653442,0.186340332031,10.7519815999,0.0341732774
