date,minimum,maximum,range,mean,std
2024-01-21,1.14484,1.188899,0.044063,1.163439,0.011473
2024-01-22,0.913384,0.93985,0.026466,0.924709,0.006993
2024-01-23,1.05768,1.075289,0.017612,1.066239,0.00477
2024-01-24,1.54603,1.635349,0.089321,1.583739,0.024389
2024-01-25,1.55286,1.740059,0.187205,1.631929,0.051016
2024-01-26,1.60694,1.700649,0.093716,1.64713,0.025303
2024-01-27,1.615949,1.64688,0.030927,1.63019,0.007968
2024-01-28,1.139879,1.20552,0.065638,1.175439,0.017451
2024-01-29,1.49676,1.592689,0.095925,1.540609,0.025446
2024-01-30,1.444599,1.56885,0.124247,1.49758,0.033928
2024-01-31,1.509729,1.59535,0.085612,1.547129,0.023347
2024-02-01,1.732049,1.75188,0.019831,1.739189,0.004965
2024-02-02,1.79348,1.813099,0.019618,1.805009,0.005267
2024-02-03,1.65442,1.745839,0.091427,1.696259,0.025249
2024-02-04,1.4785,1.61597,0.137467,1.538579,0.037661
2024-02-05,1.308099,1.334579,0.026474,1.320559,0.007067
2024-02-06,1.273249,1.313609,0.04036,1.290629,0.010253
2024-02-07,1.362409,1.38546,0.023053,1.37327,0.005952
2024-02-08,1.12863,1.21253,0.083901,1.174999,0.022966
2024-02-09,0.939453,0.975278,0.035826,0.961401,0.00936
2024-02-10,1.32078,1.384089,0.063306,1.362259,0.017799
2024-02-11,0.747439,0.772626,0.025187,0.759603,0.006836
2024-02-12,1.415169,1.438779,0.023616,1.427999,0.006203
2024-02-13,0.755724,0.822187,0.066462,0.792711,0.018158
2024-02-14,1.721259,1.76493,0.043667,1.742709,0.011203
2024-02-15,1.655019,1.77118,0.116162,1.717489,0.030965
2024-02-16,1.308009,1.321599,0.013585,1.31543,0.002944
2024-02-17,1.80392,1.84929,0.045372,1.82603,0.012284
2024-02-18,1.889369,1.985769,0.0964,1.93482,0.026626
2024-02-19,2.02548,2.10183,0.076352,2.05654,0.020573
2024-02-20,2.29327,2.42892,0.135657,2.352309,0.0373
2024-02-21,1.5503,1.60766,0.057366,1.581159,0.015499
2024-02-22,1.02608,1.132449,0.106369,1.08578,0.028551
2024-02-23,1.569499,1.615149,0.04565,1.5965,0.011229
2024-02-24,1.40293,1.414649,0.011718,1.40857,0.003232
2024-02-25,0.887696,1.055889,0.168189,0.985008,0.044984
2024-02-26,1.824229,1.891409,0.06718,1.86433,0.017989
2024-02-27,2.18364,2.2511,0.067457,2.223059,0.016174
2024-02-28,2.1575,2.204169,0.046678,2.18084,0.01231
2024-02-29,1.86552,1.930739,0.065214,1.90092,0.015786
2024-03-01,1.509989,1.53557,0.025573,1.526239,0.007049
2024-03-02,0.967206,1.09587,0.128664,1.039149,0.036451
2024-03-03,1.52864,1.56815,0.039509,1.55173,0.010917
2024-03-04,2.023129,2.081229,0.058108,2.054909,0.014806
2024-03-05,1.855569,1.874529,0.018958,1.863109,0.005877
2024-03-06,2.08168,2.11343,0.031749,2.098409,0.007128
2024-03-07,1.409739,1.42516,0.015422,1.415609,0.003418
2024-03-08,1.57902,1.66698,0.087955,1.621359,0.021904
2024-03-09,1.403239,1.4419,0.038662,1.418259,0.012963
2024-03-10,1.98239,2.0155,0.033109,1.99913,0.007738
2024-03-11,1.817209,1.831339,0.014126,1.82595,0.003215
2024-03-12,2.41014,2.449769,0.039632,2.42979,0.010479
2024-03-13,2.98738,3.030889,0.043516,3.01036,0.011633
2024-03-14,1.65451,1.690029,0.035512,1.670089,0.009276
2024-03-15,1.591719,1.894889,0.303164,1.756719,0.082612
2024-03-16,2.059079,2.11364,0.054569,2.087069,0.014432
2024-03-18,3.356139,3.461349,0.105214,3.40559,0.027394
2024-03-19,1.60099,1.7041,0.103105,1.654219,0.02678
2024-03-20,2.51656,2.584059,0.0675,2.54724,0.017981
2024-03-21,3.094749,3.16276,0.068008,3.128139,0.018375
2024-03-22,2.82976,2.883539,0.053771,2.854429,0.013864
2024-03-23,3.32533,3.418289,0.092962,3.37957,0.025993
2024-03-24,3.028259,3.13293,0.104671,3.08692,0.027958
2024-03-25,1.94648,2.0531,0.106619,2.00781,0.026952
2024-03-26,1.3349,1.47728,0.142386,1.419919,0.039655
2024-03-27,1.768219,1.876659,0.108438,1.827479,0.029697
2024-03-28,1.065449,1.174679,0.109226,1.13528,0.02957
2024-03-29,1.898599,2.002199,0.103597,1.96085,0.028173
2024-03-30,1.66477,1.690919,0.026149,1.676239,0.007265
2024-03-31,2.312939,2.37841,0.065464,2.339999,0.017722
2024-04-01,2.649369,2.68141,0.032035,2.6649,0.007969
2024-04-02,1.27523,1.375769,0.100536,1.3314,0.027226
2024-04-03,3.03092,3.07624,0.045315,3.05268,0.011607
2024-04-04,3.63613,3.69526,0.059133,3.66381,0.015757
2024-04-05,4.877049,5.056519,0.179464,4.967889,0.045786
2024-04-06,1.639619,1.738109,0.098482,1.695479,0.027347
2024-04-07,2.962349,2.980779,0.01843,2.9723,0.004069
2024-04-08,2.588989,2.66155,0.072562,2.63841,0.019541
2024-04-09,3.62484,3.719189,0.094353,3.66837,0.02622
2024-04-10,3.98832,4.11064,0.122318,4.045209,0.033538
2024-04-11,4.80902,4.86098,0.051961,4.836279,0.013812
2024-04-12,4.79006,4.951819,0.16176,4.861159,0.044153
2024-04-13,4.666079,4.859829,0.193746,4.75355,0.052908
2024-04-14,4.78807,4.98259,0.194519,4.875299,0.053045
2024-04-15,4.242589,4.321469,0.078885,4.281589,0.020526
2024-04-16,4.359409,4.423359,0.063947,4.390999,0.016846
2024-04-17,4.44385,4.47203,0.028176,4.456399,0.007842
2024-04-18,5.04051,5.115469,0.074955,5.08228,0.020718
