date,minimum,maximum,range,mean,std
2024-01-22,0.873687,0.951376,0.077689,0.911529,0.01888
2024-01-23,1.08208,1.102399,0.020319,1.09676,0.005329
2024-01-24,1.331809,1.574519,0.242709,1.466969,0.057184
2024-01-25,1.207839,1.337649,0.129811,1.270239,0.031934
2024-01-26,1.194499,1.26599,0.071486,1.23359,0.018735
2024-01-27,1.26171,1.539049,0.277337,1.412719,0.064977
2024-01-28,1.005319,1.15399,0.148673,1.09648,0.034802
2024-01-29,1.274489,1.36397,0.089478,1.331769,0.018202
2024-01-30,1.305639,1.393779,0.088137,1.36423,0.020821
2024-01-31,1.45307,1.571359,0.118288,1.51005,0.028568
2024-02-01,1.422989,1.56254,0.139555,1.48792,0.03522
2024-02-02,1.34816,1.48433,0.13617,1.422539,0.03385
2024-02-03,1.364289,1.55578,0.191484,1.47534,0.044499
2024-02-04,1.23676,1.34914,0.112382,1.298429,0.026635
2024-02-05,1.137709,1.170079,0.03236,1.15312,0.008106
2024-02-06,1.157009,1.249529,0.092521,1.20465,0.021889
2024-02-07,1.405629,1.535809,0.130172,1.480399,0.029373
2024-02-08,1.00959,1.20843,0.198835,1.137639,0.046383
2024-02-09,1.60589,1.735419,0.129531,1.6725,0.03164
2024-02-10,1.556249,1.68446,0.128205,1.617689,0.031017
2024-02-11,0.785203,1.035699,0.250501,0.923573,0.058445
2024-02-12,1.73974,1.759909,0.020172,1.75073,0.003979
2024-02-13,0.839769,0.862465,0.022696,0.853096,0.005069
2024-02-14,1.742249,1.95149,0.209241,1.885949,0.049757
2024-02-15,1.649639,1.89898,0.24934,1.803889,0.058584
2024-02-16,1.2416,1.282819,0.041215,1.270609,0.00965
2024-02-17,1.71085,1.72569,0.014838,1.721699,0.002791
2024-02-18,1.957419,2.001019,0.043599,1.979519,0.010414
2024-02-19,2.026309,2.088949,0.062634,2.059439,0.013727
2024-02-20,2.01953,2.16634,0.146816,2.10974,0.035199
2024-02-21,1.525359,1.611539,0.086186,1.569249,0.020307
2024-02-22,1.498479,1.70936,0.210878,1.598449,0.050679
2024-02-23,2.045979,2.192409,0.146431,2.111059,0.036208
2024-02-24,1.78936,1.99054,0.201184,1.89058,0.048453
2024-02-25,1.543349,1.625769,0.082422,1.595729,0.018094
2024-02-26,2.060859,2.28531,0.224446,2.1795,0.052351
2024-02-27,2.656239,2.94525,0.289014,2.78687,0.06955
2024-02-28,2.511359,2.595679,0.084314,2.5615,0.018608
2024-02-29,2.312269,2.433429,0.121157,2.372129,0.028724
2024-03-01,1.746999,1.95062,0.203621,1.85034,0.04866
2024-03-02,1.53348,1.7229,0.18942,1.620309,0.04664
2024-03-03,1.821519,2.01512,0.1936,1.92382,0.045546
2024-03-04,2.098069,2.171659,0.073591,2.143229,0.016552
2024-03-05,1.97413,2.056289,0.08216,2.01003,0.020444
2024-03-06,2.144439,2.285249,0.140808,2.225409,0.032272
2024-03-07,1.947139,2.05601,0.108869,2.003459,0.02609
2024-03-08,1.78691,1.94936,0.16245,1.881369,0.037709
2024-03-09,1.99054,2.183779,0.193244,2.08467,0.047526
2024-03-10,2.339699,2.496629,0.156932,2.418279,0.036424
2024-03-11,2.21496,2.29358,0.078627,2.25583,0.016617
2024-03-12,2.33466,2.447,0.112333,2.4014,0.026105
2024-03-13,2.753499,2.85325,0.09975,2.80749,0.022433
2024-03-14,1.776069,2.03466,0.258592,1.94286,0.058078
2024-03-15,1.306419,1.36738,0.06096,1.349359,0.012227
2024-03-16,2.24667,2.3582,0.111524,2.33186,0.025266
2024-03-18,3.20245,3.221029,0.018572,3.21191,0.004197
2024-03-19,2.050729,2.23182,0.18109,2.140229,0.035672
2024-03-20,2.881959,2.964699,0.082744,2.91476,0.019069
2024-03-21,2.49392,2.562629,0.068709,2.533159,0.014896
2024-03-22,2.59626,2.930419,0.33416,2.782119,0.076403
2024-03-23,3.01423,3.300019,0.285786,3.2016,0.063381
2024-03-24,2.72795,2.76201,0.034052,2.746089,0.008175
2024-03-25,2.24285,2.32731,0.084456,2.28081,0.019255
2024-03-26,1.94033,1.98889,0.048557,1.960569,0.012679
2024-03-27,1.875589,1.96913,0.093539,1.912009,0.021817
2024-03-28,1.64311,1.72036,0.077252,1.677629,0.019154
2024-03-29,2.26301,2.493659,0.230647,2.384049,0.05557
2024-03-30,2.082479,2.22069,0.138216,2.167599,0.030548
2024-03-31,2.4972,2.593539,0.096345,2.55306,0.019657
2024-04-01,2.702869,2.87114,0.168273,2.793119,0.036283
2024-04-02,1.338109,1.44217,0.104059,1.406049,0.023383
2024-04-03,2.384769,2.616199,0.231435,2.52852,0.058205
2024-04-04,3.115969,3.2885,0.172535,3.23531,0.039428
2024-04-05,4.3062,4.866059,0.559854,4.656799,0.127775
2024-04-06,1.530079,1.56655,0.036462,1.551749,0.007626
2024-04-07,2.77143,2.867549,0.096114,2.836159,0.021805
2024-04-08,3.101249,3.240269,0.139025,3.173439,0.034788
2024-04-09,3.705319,3.741869,0.036553,3.722609,0.009321
2024-04-10,3.843189,3.92189,0.078703,3.893559,0.018246
2024-04-11,4.35794,4.499239,0.141301,4.43928,0.033484
2024-04-12,4.27826,4.331459,0.053196,4.316229,0.011846
2024-04-13,4.36841,4.452229,0.083816,4.42881,0.018104
2024-04-14,4.45487,4.500689,0.045827,4.47897,0.010483
2024-04-15,4.063069,4.12937,0.066292,4.09664,0.016582
2024-04-16,4.03865,4.127989,0.089344,4.08928,0.022972
2024-04-17,4.110449,4.20477,0.09432,4.1602,0.024557
2024-04-18,4.163539,4.275889,0.112355,4.21877,0.018695
2024-04-19,2.837019,3.06549,0.22847,2.944689,0.048239
