date,minimum,maximum,range,mean,std
2023-12-30,0.736625,0.809857,0.073232,0.780027,0.021784
2023-12-31,0.74001,0.770505,0.030495,0.746966,0.007314
2024-01-01,0.894313,0.959842,0.065528,0.931167,0.01954
2024-01-02,0.750154,0.949177,0.199022,0.801496,0.048065
2024-01-03,0.460072,0.551591,0.091518,0.482726,0.020788
2024-01-04,0.717496,0.726243,0.008745,0.721975,0.001571
2024-01-05,0.650077,0.665178,0.0151,0.658267,0.004112
2024-01-06,0.718268,0.759953,0.041684,0.746178,0.011765
2024-01-07,0.88526,0.959823,0.074562,0.927729,0.022098
2024-01-08,0.740281,0.789888,0.049606,0.769796,0.014091
2024-01-09,0.658666,0.670729,0.012063,0.661612,0.002465
2024-01-10,0.639823,0.703137,0.063314,0.654111,0.015642
2024-01-11,0.736199,0.789925,0.053725,0.771844,0.014731
2024-01-12,1.276679,1.31638,0.0397,1.299749,0.007597
2024-01-13,1.200389,1.662369,0.461982,1.327759,0.11603
2024-01-14,0.420332,0.714182,0.29385,0.509976,0.076095
2024-01-15,0.430148,0.51261,0.082462,0.461252,0.023929
2024-01-16,0.770448,1.080839,0.310395,0.877277,0.08569
2024-01-17,1.020159,1.101789,0.081633,1.05058,0.023036
2024-01-18,0.810041,0.852889,0.042847,0.821753,0.010221
2024-01-19,0.870222,1.01046,0.140232,0.917478,0.036222
2024-01-20,1.101079,1.14985,0.04877,1.130319,0.011844
2024-01-21,1.209249,1.309769,0.100518,1.26722,0.029699
2024-01-22,0.939975,1.00985,0.069871,0.980315,0.020774
2024-01-23,1.052629,1.099939,0.04731,1.08465,0.012623
2024-01-24,1.629199,1.849609,0.220412,1.76677,0.062256
2024-01-25,1.722319,2.18916,0.466843,2.01198,0.133016
2024-01-26,1.69885,1.94948,0.250638,1.846189,0.074654
2024-01-27,1.64844,1.74974,0.101301,1.706459,0.028588
2024-01-28,1.0801,1.24757,0.167478,1.12291,0.0417
2024-01-29,1.65171,1.78968,0.13797,1.731739,0.040482
2024-01-30,1.56374,1.83955,0.275808,1.7407,0.075817
2024-01-31,1.59807,1.77967,0.1816,1.711519,0.050924
2024-02-01,1.664999,1.72984,0.064845,1.708969,0.014706
2024-02-02,1.772889,1.889709,0.116816,1.841519,0.032342
2024-02-03,1.74425,1.92964,0.185387,1.856739,0.05384
2024-02-04,1.60236,1.909469,0.307108,1.79486,0.08685
2024-02-05,1.32306,1.399829,0.076767,1.367589,0.022399
2024-02-06,1.19728,1.220929,0.023652,1.212659,0.006469
2024-02-07,1.370049,1.438959,0.068912,1.389129,0.018067
2024-02-08,1.000219,1.21175,0.211529,1.065969,0.056184
2024-02-09,0.800382,0.98148,0.181097,0.874374,0.054056
2024-02-10,1.1603,1.340029,0.179729,1.22517,0.049702
2024-02-11,0.781746,0.822996,0.041249,0.792522,0.007705
2024-02-12,1.40164,1.43358,0.031943,1.42007,0.00572
2024-02-13,0.640223,0.804096,0.163874,0.695784,0.044945
2024-02-14,1.72016,1.862779,0.142624,1.765869,0.038915
2024-02-15,1.48034,1.825029,0.344684,1.5813,0.088285
2024-02-16,1.25009,1.304849,0.054759,1.267899,0.013616
2024-02-17,1.8227,1.899899,0.077194,1.87195,0.022671
2024-02-18,1.971089,2.12978,0.158684,2.07321,0.045122
2024-02-19,1.97051,2.1092,0.138688,2.01935,0.035415
2024-02-20,2.39859,2.739389,0.340806,2.60904,0.098355
2024-02-21,1.45103,1.55991,0.108887,1.52353,0.032699
2024-02-22,0.800395,1.00785,0.207459,0.88332,0.061635
2024-02-23,1.44025,1.582669,0.142415,1.49448,0.041245
2024-02-24,1.37011,1.42443,0.054323,1.389359,0.013578
2024-02-25,0.490693,0.867739,0.377045,0.633952,0.106974
2024-02-26,1.660279,1.824759,0.164473,1.719079,0.04453
2024-02-27,1.98038,2.16247,0.182096,2.04818,0.048902
2024-02-28,2.156379,2.210629,0.05425,2.193099,0.011655
2024-02-29,1.670339,1.807569,0.137232,1.728289,0.039505
2024-03-01,1.440109,1.507189,0.067078,1.463969,0.018029
2024-03-02,0.760312,0.961982,0.20167,0.833621,0.056705
2024-03-03,1.420189,1.523779,0.103587,1.458039,0.028491
2024-03-04,2.05674,2.07867,0.021933,2.07079,0.003337
2024-03-05,1.83006,1.88627,0.056209,1.84825,0.014854
2024-03-06,2.11731,2.1445,0.027189,2.126359,0.006478
2024-03-07,1.310279,1.442049,0.131771,1.36047,0.035985
2024-03-08,1.400359,1.65215,0.251792,1.48588,0.068311
2024-03-09,1.34026,1.46288,0.122616,1.389829,0.035698
2024-03-10,1.910269,2.107369,0.197106,1.972959,0.051211
2024-03-11,1.770149,1.862849,0.092699,1.802739,0.025845
2024-03-12,2.471379,2.51989,0.048502,2.4993,0.013981
2024-03-13,3.04199,3.099859,0.057872,3.077339,0.014692
2024-03-14,1.728919,1.769919,0.040995,1.753469,0.011988
2024-03-15,1.210559,1.818379,0.607824,1.38687,0.156779
2024-03-16,2.165679,2.194159,0.028475,2.17477,0.005239
2024-03-18,3.543669,3.67968,0.136001,3.620589,0.040619
2024-03-19,1.4723,1.60836,0.136058,1.570099,0.030667
2024-03-20,2.604909,2.67996,0.075055,2.65872,0.020315
2024-03-21,3.10537,3.2597,0.154327,3.199009,0.045184
2024-03-22,2.72247,2.829809,0.10734,2.791379,0.02994
2024-03-23,3.180089,3.39172,0.211631,3.225709,0.049089
2024-03-24,2.84015,3.03882,0.198679,2.893599,0.04945
2024-03-25,1.69042,1.88686,0.196445,1.76759,0.054836
2024-03-26,0.970708,1.386209,0.415502,1.12231,0.115877
2024-03-27,1.610299,1.84388,0.233578,1.690189,0.065505
