date,minimum,maximum,range,mean,std
2023-12-31,0.730157,0.771049,0.040892,0.750548,0.006617
2024-01-01,0.778397,0.934746,0.15635,0.836982,0.034665
2024-01-02,0.775776,0.982048,0.206272,0.887444,0.04846
2024-01-03,0.472537,0.572526,0.099989,0.526289,0.02057
2024-01-04,0.71864,0.762988,0.044348,0.740548,0.010735
2024-01-05,0.657689,0.727792,0.070101,0.685571,0.018635
2024-01-06,0.665111,0.752937,0.087825,0.708172,0.021389
2024-01-07,0.767224,0.932238,0.165014,0.825258,0.037167
2024-01-08,0.691379,0.772827,0.081447,0.716862,0.017064
2024-01-09,0.65192,0.673169,0.021249,0.658661,0.003756
2024-01-10,0.629813,0.71806,0.088246,0.668462,0.017904
2024-01-11,0.693994,0.777351,0.083356,0.723118,0.018795
2024-01-12,1.124709,1.300209,0.175501,1.21164,0.039374
2024-01-13,1.26949,1.720409,0.450915,1.50625,0.084768
2024-01-14,0.476958,0.757757,0.280799,0.660392,0.05732
2024-01-15,0.456297,0.651241,0.194942,0.569553,0.04041
2024-01-16,0.84794,1.33752,0.489573,1.16235,0.101761
2024-01-17,1.047659,1.26055,0.212889,1.16268,0.043601
2024-01-18,0.816886,0.868394,0.051508,0.843804,0.009544
2024-01-19,0.905327,1.023489,0.118159,1.00229,0.023406
2024-01-20,0.997421,1.12606,0.128635,1.04471,0.030349
2024-01-21,1.11958,1.27479,0.155208,1.16846,0.029778
2024-01-22,0.854865,0.985494,0.130629,0.895557,0.029378
2024-01-23,1.041519,1.11222,0.070699,1.072199,0.013731
2024-01-24,1.491919,1.785009,0.293087,1.579519,0.0582
2024-01-25,1.37607,2.04903,0.672958,1.55866,0.147567
2024-01-26,1.371469,1.860929,0.489455,1.532389,0.106187
2024-01-27,1.457069,1.705909,0.248838,1.541829,0.057631
2024-01-28,1.096199,1.26786,0.171666,1.17249,0.033297
2024-01-29,1.53635,1.741809,0.205458,1.612509,0.036429
2024-01-30,1.444309,1.767339,0.323038,1.543599,0.064606
2024-01-31,1.50152,1.72799,0.226466,1.577819,0.042997
2024-02-01,1.498769,1.699839,0.201068,1.579669,0.048396
2024-02-02,1.56647,1.838969,0.272495,1.656229,0.062037
2024-02-03,1.602679,1.870609,0.267931,1.67849,0.054703
2024-02-04,1.41109,1.821349,0.410257,1.524119,0.08754
2024-02-05,1.19202,1.36986,0.177839,1.25171,0.041512
2024-02-06,1.166849,1.214249,0.047402,1.188599,0.009522
2024-02-07,1.383069,1.58314,0.200063,1.465219,0.037404
2024-02-08,1.041769,1.35246,0.310694,1.222599,0.062031
2024-02-09,0.868166,1.287459,0.419295,1.1288,0.088689
2024-02-10,1.21095,1.447569,0.236612,1.385229,0.052226
2024-02-11,0.738197,0.824715,0.086517,0.772329,0.016399
2024-02-12,1.405369,1.565739,0.160365,1.478919,0.033823
2024-02-13,0.680351,0.903243,0.222892,0.825966,0.048502
2024-02-14,1.753919,2.01079,0.256871,1.900239,0.05091
2024-02-15,1.54138,1.873579,0.332204,1.743849,0.064342
2024-02-16,1.26346,1.329929,0.066472,1.306529,0.012163
