date,minimum,maximum,range,mean,std
2024-01-20,0.974731,1.13724,0.162508,1.077309,0.041437
2024-01-21,1.1071,1.29171,0.184615,1.21694,0.047091
2024-01-22,0.888559,0.998021,0.109461,0.952287,0.027897
2024-01-23,1.05627,1.0959,0.039631,1.080579,0.009554
2024-01-24,1.50967,1.819489,0.309819,1.698449,0.077889
2024-01-25,1.522429,2.124819,0.602387,1.880239,0.152768
2024-01-26,1.4607,1.908259,0.44756,1.73809,0.112533
2024-01-27,1.459409,1.72807,0.268664,1.630089,0.0676
2024-01-28,1.061239,1.09974,0.038491,1.08447,0.007936
2024-01-29,1.49976,1.76512,0.265361,1.660529,0.06738
2024-01-30,1.510869,1.805709,0.294842,1.68084,0.075052
2024-01-31,1.509649,1.754899,0.245244,1.65673,0.06181
2024-02-01,1.54076,1.716449,0.175687,1.656049,0.044255
2024-02-02,1.5734,1.86554,0.29214,1.75978,0.073589
2024-02-03,1.61158,1.90172,0.290136,1.790019,0.072743
2024-02-04,1.509739,1.86914,0.359405,1.72018,0.09119
2024-02-05,1.247089,1.38608,0.13899,1.33174,0.035055
2024-02-06,1.187379,1.225139,0.037756,1.21104,0.007411
2024-02-07,1.36056,1.3873,0.026742,1.374809,0.005101
2024-02-08,1.016129,1.105849,0.089713,1.05785,0.022172
2024-02-09,0.830715,1.12161,0.290899,0.945936,0.07421
2024-02-10,1.182819,1.378389,0.195573,1.26573,0.050347
2024-02-11,0.708042,0.785888,0.077845,0.758027,0.020308
2024-02-12,1.422729,1.478739,0.056017,1.445019,0.014501
2024-02-13,0.656369,0.754217,0.097848,0.703302,0.025157
2024-02-14,1.732079,1.817129,0.085047,1.76529,0.021073
2024-02-15,1.50408,1.644019,0.139945,1.56874,0.034534
2024-02-16,1.25705,1.31875,0.061698,1.2839,0.016226
2024-02-17,1.85687,1.892439,0.035563,1.87397,0.009059
2024-02-18,2.00711,2.11367,0.106559,2.064769,0.026625
2024-02-19,2.03987,2.232199,0.192338,2.142469,0.044058
2024-02-20,2.27149,2.693049,0.421562,2.521199,0.10653
2024-02-21,1.53477,1.62307,0.088298,1.56136,0.015357
2024-02-22,0.831092,1.07129,0.240198,0.936343,0.061644
2024-02-23,1.45937,1.59343,0.134057,1.52128,0.034987
2024-02-24,1.3796,1.45744,0.077841,1.411659,0.0203
2024-02-25,0.543788,1.01802,0.474234,0.742156,0.121316
2024-02-26,1.68173,1.88975,0.20802,1.76608,0.052996
2024-02-27,2.009479,2.312089,0.302608,2.131829,0.078554
2024-02-28,2.20439,2.352669,0.148282,2.249809,0.037552
2024-02-29,1.69885,2.053009,0.354167,1.8349,0.092409
2024-03-01,1.450039,1.543419,0.093378,1.48914,0.025529
2024-03-02,0.787271,1.00115,0.213879,0.87894,0.056011
2024-03-03,1.4356,1.578019,0.142421,1.496,0.038271
2024-03-04,2.073679,2.13996,0.066278,2.09799,0.018318
2024-03-05,1.83569,1.86526,0.029567,1.851379,0.008775
2024-03-06,2.093539,2.12856,0.03502,2.114089,0.007449
2024-03-07,1.334339,1.629639,0.295291,1.443959,0.077048
2024-03-08,1.42689,1.61889,0.191995,1.51224,0.049
2024-03-09,1.36185,1.59657,0.234722,1.449349,0.059722
2024-03-10,1.929389,2.049949,0.120561,1.98809,0.031897
2024-03-11,1.781239,1.826189,0.044943,1.80428,0.010356
2024-03-12,2.41242,2.510859,0.098438,2.47265,0.024796
2024-03-13,2.9514,3.08815,0.136743,3.037699,0.034206
2024-03-14,1.720129,1.764299,0.044177,1.743749,0.010561
2024-03-15,1.246399,1.35809,0.11169,1.30601,0.02093
