date,minimum,maximum,range,mean,std
2024-01-20,0.918761,0.965975,0.047214,0.94497,0.009585
2024-01-21,1.031309,1.12934,0.098036,1.07297,0.021484
2024-01-22,0.82454,0.859786,0.035246,0.847325,0.008386
2024-01-23,1.06183,1.107439,0.045615,1.08199,0.009135
2024-01-24,1.41656,1.52532,0.108767,1.46208,0.025744
2024-01-25,1.20113,1.316679,0.115553,1.27109,0.0234
2024-01-26,1.1942,1.296219,0.102018,1.257189,0.020478
2024-01-27,1.338,1.404929,0.066934,1.37187,0.01631
2024-01-28,1.074159,1.153239,0.079086,1.11562,0.01893
2024-01-29,1.44225,1.62501,0.182756,1.53005,0.042602
2024-01-30,1.423009,1.52169,0.098679,1.46314,0.022279
2024-01-31,1.45859,1.576719,0.118129,1.50187,0.028007
2024-02-01,1.369179,1.486899,0.117724,1.44163,0.02339
2024-02-02,1.37108,1.49992,0.128837,1.439939,0.025897
2024-02-03,1.487619,1.606879,0.119257,1.53933,0.027564
2024-02-04,1.30007,1.40942,0.109357,1.359889,0.022311
2024-02-05,1.11467,1.171519,0.056854,1.15293,0.01285
2024-02-06,1.144019,1.19094,0.046919,1.17015,0.008898
2024-02-07,1.453379,1.596439,0.143066,1.51907,0.033879
2024-02-08,1.16884,1.36055,0.191716,1.262099,0.046251
2024-02-09,1.37002,1.447209,0.077184,1.404719,0.017248
2024-02-10,1.46887,1.492409,0.023531,1.479969,0.005613
2024-02-11,0.751645,0.796566,0.044921,0.766869,0.009758
2024-02-12,1.613219,1.656149,0.042925,1.631839,0.009772
2024-02-13,0.844653,0.883253,0.0386,0.859238,0.008461
2024-02-14,1.91082,2.03045,0.11963,1.973279,0.030763
2024-02-15,1.728459,1.78022,0.051755,1.75678,0.013257
2024-02-16,1.29082,1.325129,0.034311,1.30691,0.006652
2024-02-17,1.739899,1.79164,0.05174,1.774629,0.011761
2024-02-18,1.907089,1.98123,0.074135,1.942929,0.018688
2024-02-19,1.861889,2.069869,0.207973,1.94666,0.056196
2024-02-20,2.0322,2.109669,0.077477,2.080389,0.018933
2024-02-21,1.22695,1.48956,0.262607,1.34448,0.068084
2024-02-22,1.33677,1.466289,0.129525,1.40366,0.036424
2024-02-23,1.805979,1.90162,0.095638,1.841289,0.021317
2024-02-24,1.64609,1.719179,0.073089,1.68331,0.021188
2024-02-25,1.229599,1.33623,0.106628,1.28427,0.025447
2024-02-26,1.89538,1.99318,0.097803,1.95182,0.022406
2024-02-27,2.261579,2.46234,0.200755,2.347079,0.049966
2024-02-28,2.24843,2.40597,0.157542,2.31287,0.039941
2024-02-29,2.06236,2.18787,0.12551,2.11504,0.030292
2024-03-01,1.605469,1.65101,0.045542,1.62792,0.010083
2024-03-02,1.26124,1.358639,0.097397,1.30242,0.022371
2024-03-03,1.657389,1.720119,0.062728,1.694,0.013882
2024-03-04,2.11118,2.14085,0.029672,2.121109,0.009151
2024-03-05,1.91761,1.95393,0.036323,1.936269,0.009297
2024-03-06,2.161279,2.27389,0.112608,2.21302,0.027038
2024-03-07,1.7839,1.85608,0.072178,1.816789,0.018366
2024-03-08,1.77065,1.82815,0.057496,1.79558,0.014888
2024-03-09,1.78208,1.835199,0.053119,1.80883,0.013222
2024-03-10,2.138139,2.22848,0.090337,2.188999,0.019182
2024-03-11,2.00513,2.07222,0.067091,2.042249,0.018055
2024-03-12,2.386569,2.412879,0.026307,2.3986,0.006465
