date,minimum,maximum,range,mean,std
2024-01-22,0.804094,0.880554,0.076459,0.852729,0.008735
2024-01-23,1.03363,1.149909,0.116278,1.11167,0.02154
2024-01-24,1.372979,1.599889,0.226906,1.54664,0.037711
2024-01-25,1.128919,1.48652,0.357603,1.34709,0.043459
2024-01-26,1.129809,1.44938,0.319575,1.32798,0.043727
2024-01-27,1.29481,1.48474,0.189931,1.431789,0.026929
2024-01-28,1.105909,1.189929,0.084019,1.163619,0.019841
2024-01-29,1.484779,1.729789,0.245011,1.64152,0.052019
2024-01-30,1.39669,1.589869,0.193176,1.53505,0.034476
2024-01-31,1.394799,1.669829,0.275032,1.594949,0.046533
2024-02-01,1.289899,1.549919,0.260017,1.514269,0.036459
2024-02-02,1.291139,1.598629,0.307482,1.541049,0.044102
2024-02-03,1.456789,1.67989,0.223104,1.631549,0.037389
2024-02-04,1.232929,1.49896,0.266025,1.437989,0.035459
2024-02-05,1.07997,1.22369,0.143715,1.17541,0.017673
2024-02-06,1.11372,1.219939,0.106224,1.19631,0.015472
2024-02-07,1.479799,1.689779,0.209979,1.592689,0.053674
2024-02-08,1.223189,1.46975,0.24656,1.36168,0.060205
2024-02-09,1.20306,1.485949,0.282893,1.33007,0.045044
2024-02-10,1.40471,1.497339,0.092625,1.454579,0.01359
2024-02-11,0.720057,0.823759,0.103702,0.741319,0.015786
2024-02-12,1.522989,1.67657,0.153582,1.588089,0.028152
2024-02-13,0.816236,0.90428,0.088043,0.848456,0.013244
2024-02-14,1.92663,2.099829,0.173197,2.023819,0.042444
2024-02-15,1.722589,1.809919,0.087332,1.779629,0.017603
2024-02-16,1.272429,1.349949,0.077518,1.329329,0.012109
2024-02-17,1.70884,1.814669,0.105829,1.7941,0.015344
2024-02-18,1.880049,1.964339,0.084293,1.90295,0.018633
2024-02-19,1.800119,2.01939,0.219266,1.861089,0.043469
2024-02-20,1.994989,2.216209,0.221221,2.099109,0.03017
2024-02-21,1.130229,1.433979,0.303755,1.23361,0.063985
2024-02-22,1.24345,1.52978,0.286334,1.42724,0.064661
2024-02-23,1.695639,1.95228,0.256635,1.78408,0.034476
2024-02-24,1.574079,1.75985,0.185771,1.690879,0.043943
2024-02-25,1.068729,1.373059,0.304336,1.185639,0.040817
2024-02-26,1.8301,2.007649,0.17755,1.87064,0.031763
2024-02-27,2.200099,2.37717,0.177072,2.239449,0.034789
2024-02-28,2.200069,2.34189,0.141817,2.231159,0.029447
2024-02-29,1.991179,2.124229,0.133055,2.035959,0.026186
2024-03-01,1.55997,1.64019,0.080221,1.58982,0.013061
2024-03-02,1.14066,1.397819,0.257155,1.264979,0.033129
2024-03-03,1.595209,1.743759,0.148543,1.63485,0.023445
2024-03-04,2.09534,2.128429,0.03309,2.10876,0.004761
2024-03-05,1.909669,1.969959,0.060283,1.951249,0.012031
2024-03-06,2.185839,2.339859,0.15402,2.27712,0.036133
2024-03-07,1.656129,1.86774,0.211606,1.747179,0.032768
2024-03-08,1.7056,1.84981,0.144213,1.78778,0.022127
2024-03-09,1.65196,1.86061,0.208648,1.74775,0.03495
2024-03-10,2.07009,2.274179,0.204085,2.11083,0.032967
2024-03-11,1.95392,2.099889,0.145973,2.05079,0.032425
2024-03-12,2.370379,2.42997,0.059587,2.417779,0.009198
2024-03-13,2.7541,2.92756,0.173456,2.870069,0.02275
2024-03-14,1.70008,1.886549,0.186474,1.73511,0.030608
2024-03-15,1.39855,1.67874,0.280191,1.519709,0.051479
2024-03-16,2.2894,2.45984,0.170435,2.390729,0.041168
2024-03-18,3.154439,3.39121,0.236772,3.307329,0.031042
2024-03-19,1.42024,1.771839,0.351604,1.52506,0.07282
2024-03-20,2.530149,2.752399,0.222244,2.597919,0.047511
2024-03-21,2.57271,2.889919,0.317203,2.73511,0.051533
2024-03-22,2.000489,2.473949,0.473464,2.216569,0.119928
2024-03-23,2.520499,2.989939,0.469442,2.748739,0.126065
2024-03-24,2.51024,2.80621,0.295973,2.62852,0.073509
2024-03-25,1.99061,2.082159,0.091548,2.025549,0.014217
2024-03-26,1.573259,1.85404,0.280775,1.7086,0.037625
2024-03-27,1.87512,1.98196,0.106839,1.94953,0.022078
2024-03-28,1.366969,1.60983,0.242857,1.536059,0.045734
2024-03-29,2.04152,2.14595,0.104427,2.118489,0.015345
2024-03-30,1.873399,2.086539,0.21314,1.952929,0.036154
2024-03-31,2.39823,2.51952,0.121293,2.4195,0.018266
2024-04-01,2.630059,2.696549,0.06649,2.6547,0.015057
2024-04-02,1.420639,1.60983,0.189182,1.53442,0.042811
2024-04-03,2.99895,3.189899,0.190946,3.132329,0.039687
2024-04-04,3.439049,3.869669,0.43062,3.728159,0.085573
2024-04-05,4.860449,5.3796,0.519145,5.208439,0.101986
2024-04-06,1.556519,1.631289,0.074761,1.6094,0.013001
2024-04-07,2.83376,2.873159,0.039403,2.851459,0.008692
2024-04-08,2.77355,2.98021,0.206657,2.860349,0.033617
2024-04-09,3.490129,3.66651,0.176372,3.549999,0.03743
2024-04-10,3.660219,3.914319,0.254101,3.75918,0.058165
2024-04-11,4.31222,4.570419,0.258199,4.452439,0.040283
2024-04-12,4.352829,4.642199,0.289373,4.44455,0.058762
2024-04-13,4.461609,4.70727,0.245655,4.579579,0.033656
2024-04-14,4.48884,4.81085,0.322014,4.66798,0.041061
2024-04-15,3.590399,4.112639,0.522244,3.77424,0.111708
2024-04-16,3.700429,4.20837,0.507947,3.89475,0.113578
2024-04-17,4.0402,4.33651,0.296308,4.13883,0.063364
2024-04-18,4.422299,4.79511,0.37281,4.662059,0.060858
2024-04-19,3.51746,3.884579,0.367116,3.698179,0.069221
