date,minimum,maximum,range,mean,std
2024-01-25,1.217129,1.355159,0.138028,1.304489,0.031488
2024-01-26,1.206529,1.347129,0.140597,1.290009,0.029411
2024-01-27,1.35035,1.43982,0.089473,1.411149,0.021331
2024-01-28,1.132169,1.182399,0.050226,1.159199,0.012475
2024-01-29,1.5339,1.70225,0.168347,1.61114,0.038294
2024-01-30,1.44997,1.57202,0.122055,1.50854,0.027983
2024-01-31,1.4835,1.646489,0.162992,1.565479,0.036908
2024-02-01,1.387629,1.53415,0.146516,1.474079,0.035025
2024-02-02,1.39593,1.55462,0.158693,1.49643,0.039749
2024-02-03,1.5252,1.66205,0.13685,1.59983,0.031842
2024-02-04,1.320119,1.455479,0.135357,1.39889,0.032771
2024-02-05,1.12143,1.179579,0.058148,1.155329,0.013726
2024-02-06,1.147989,1.21123,0.063238,1.18083,0.014191
2024-02-07,1.529399,1.66453,0.135135,1.58401,0.030842
2024-02-08,1.29119,1.441359,0.150171,1.3536,0.033633
2024-02-09,1.30286,1.43612,0.133261,1.36819,0.027104
2024-02-10,1.45174,1.48791,0.036165,1.467429,0.00718
2024-02-11,0.729653,0.797511,0.067859,0.763733,0.01584
2024-02-12,1.564419,1.647609,0.083183,1.602749,0.016508
2024-02-13,0.844085,0.884002,0.039917,0.862842,0.009146
2024-02-14,1.994359,2.081449,0.087088,2.026149,0.020145
2024-02-15,1.764529,1.80294,0.038406,1.782039,0.008433
2024-02-16,1.29223,1.342399,0.050166,1.31725,0.011337
2024-02-17,1.737169,1.80218,0.065009,1.77179,0.015001
2024-02-18,1.88449,1.91417,0.029681,1.8946,0.005804
2024-02-19,1.814579,1.88949,0.074909,1.857319,0.016176
2024-02-20,2.038379,2.105139,0.066764,2.074389,0.013913
2024-02-21,1.15459,1.261559,0.106968,1.2228,0.024191
2024-02-22,1.39203,1.50838,0.11635,1.451889,0.023069
2024-02-23,1.775939,1.891829,0.115896,1.823259,0.025815
2024-02-24,1.66313,1.745939,0.082809,1.708799,0.015781
2024-02-25,1.17673,1.30829,0.131556,1.228489,0.031144
2024-02-26,1.845499,1.95946,0.113962,1.90004,0.027078
2024-02-27,2.213249,2.295279,0.082031,2.255369,0.01912
2024-02-28,2.209939,2.268239,0.058293,2.23877,0.013797
2024-02-29,2.02693,2.09047,0.063538,2.05183,0.016078
2024-03-01,1.58484,1.631369,0.046528,1.60455,0.011097
2024-03-02,1.26977,1.353199,0.083435,1.302219,0.019243
2024-03-03,1.62035,1.70989,0.089532,1.66102,0.021154
2024-03-04,2.104449,2.111479,0.007022,2.108669,0.001461
2024-03-05,1.94202,1.964859,0.022841,1.951779,0.005131
2024-03-06,2.22894,2.32239,0.093449,2.269659,0.02143
2024-03-07,1.7292,1.82585,0.096648,1.77339,0.02118
2024-03-08,1.786579,1.833359,0.046777,1.807579,0.007704
