date,minimum,maximum,range,mean,std
2024-01-21,1.130949,1.19192,0.06097,1.156069,0.013853
2024-01-22,0.900382,0.941218,0.040834,0.922124,0.008301
2024-01-23,1.06164,1.084969,0.02333,1.07365,0.006606
2024-01-24,1.56708,1.67584,0.108758,1.61203,0.025533
2024-01-25,1.600669,1.82648,0.225806,1.693279,0.052951
2024-01-26,1.629639,1.7359,0.106256,1.670539,0.023204
2024-01-27,1.59852,1.647729,0.049212,1.62381,0.009289
2024-01-28,1.081069,1.171399,0.090333,1.11827,0.019637
2024-01-29,1.500319,1.63457,0.134247,1.55762,0.031862
2024-01-30,1.47657,1.62615,0.149583,1.539039,0.036612
2024-01-31,1.5338,1.623679,0.089879,1.571959,0.019723
2024-02-01,1.698709,1.80181,0.103101,1.7393,0.024796
2024-02-02,1.774,1.84087,0.06687,1.807139,0.014339
2024-02-03,1.684769,1.780779,0.096008,1.734879,0.020096
2024-02-04,1.518069,1.676419,0.158354,1.589789,0.036699
2024-02-05,1.304919,1.335999,0.031082,1.32281,0.007679
2024-02-06,1.233369,1.355599,0.122224,1.29392,0.035235
2024-02-07,1.329509,1.372069,0.042565,1.35195,0.00947
2024-02-08,1.08272,1.177979,0.095256,1.116129,0.022189
2024-02-09,0.93257,0.977985,0.045414,0.955371,0.008872
2024-02-10,1.288529,1.382969,0.094444,1.343619,0.022451
2024-02-11,0.704286,0.763716,0.059429,0.733744,0.014095
2024-02-12,1.43323,1.47228,0.039046,1.449419,0.008554
2024-02-13,0.726387,0.797581,0.071194,0.753866,0.017031
2024-02-14,1.673359,1.75873,0.085372,1.714609,0.022233
2024-02-15,1.60306,1.712419,0.109353,1.63563,0.023399
2024-02-16,1.292029,1.34274,0.050707,1.32097,0.012745
2024-02-17,1.82506,1.86837,0.04331,1.854509,0.00919
2024-02-18,1.924769,2.02448,0.099712,1.98608,0.024132
2024-02-19,2.06217,2.187489,0.125321,2.13348,0.029095
2024-02-20,2.335419,2.48615,0.150722,2.406169,0.031813
2024-02-21,1.53821,1.706279,0.168073,1.62381,0.04263
2024-02-22,0.97964,1.1311,0.15146,1.06488,0.038514
2024-02-23,1.54277,1.61439,0.071623,1.58633,0.017343
2024-02-24,1.402439,1.41744,0.014999,1.411219,0.003099
2024-02-25,0.822189,1.058689,0.236497,0.951573,0.05138
2024-02-26,1.7911,1.889479,0.098381,1.849619,0.02441
2024-02-27,2.149199,2.303529,0.15433,2.239939,0.037597
2024-02-28,2.184429,2.23701,0.052579,2.21542,0.011534
