date,minimum,maximum,range,mean,std
2023-12-29,0.668976,0.76424,0.095264,0.728376,0.024968
2023-12-30,0.626303,0.709636,0.083334,0.667683,0.016167
2023-12-31,0.636644,0.700717,0.064074,0.674768,0.014022
2024-01-01,0.60205,0.756244,0.154193,0.673869,0.032613
2024-01-02,0.774387,0.942798,0.168411,0.877502,0.040972
2024-01-03,0.545176,0.600646,0.05547,0.57074,0.011353
2024-01-04,0.855204,0.961512,0.106306,0.913336,0.022634
2024-01-05,0.840595,1.03134,0.190742,0.920107,0.041792
2024-01-06,0.674077,0.751335,0.077257,0.720314,0.016513
2024-01-07,0.631608,0.705538,0.073931,0.661185,0.017658
2024-01-08,0.541657,0.652408,0.110749,0.606187,0.028493
2024-01-09,0.57512,0.620573,0.045453,0.595351,0.009723
2024-01-10,0.664026,0.727081,0.063054,0.699521,0.01406
2024-01-11,0.624535,0.712496,0.087961,0.665651,0.018619
2024-01-12,0.799458,1.12293,0.323467,0.985733,0.082087
2024-01-13,0.875165,1.477399,0.602234,1.204429,0.149535
2024-01-14,0.555797,0.725513,0.169715,0.65,0.041486
2024-01-15,0.740279,0.790206,0.049926,0.766075,0.012719
2024-01-16,1.134979,1.34888,0.213902,1.282099,0.057088
2024-01-17,1.26812,1.36668,0.098562,1.32464,0.019722
2024-01-18,0.790063,0.878884,0.08882,0.838006,0.020898
2024-01-19,1.056229,1.09957,0.043337,1.07235,0.00835
2024-01-20,0.888027,1.00136,0.113334,0.954916,0.024649
2024-01-21,0.933537,1.048189,0.114648,0.992668,0.023568
2024-01-22,0.811622,0.903554,0.09193,0.85772,0.019358
2024-01-23,1.02962,1.097749,0.068121,1.069239,0.013593
2024-01-24,1.208109,1.464849,0.256747,1.343729,0.058118
2024-01-25,1.089939,1.256319,0.166372,1.181439,0.035025
2024-01-26,1.09151,1.22791,0.136398,1.167659,0.027916
2024-01-27,1.128819,1.407649,0.278836,1.27224,0.062386
2024-01-28,0.913936,1.103909,0.18997,1.032039,0.047499
2024-01-29,1.198869,1.391119,0.192247,1.32254,0.050187
2024-01-30,1.229869,1.37978,0.149904,1.32632,0.036988
2024-01-31,1.355669,1.49755,0.141876,1.42927,0.029823
2024-02-01,1.2624,1.469709,0.20731,1.37914,0.042839
2024-02-02,1.2366,1.41433,0.177729,1.320619,0.037603
2024-02-03,1.26012,1.479709,0.219584,1.387859,0.052433
2024-02-04,1.172189,1.292619,0.120426,1.227759,0.029605
2024-02-05,1.068269,1.152209,0.083931,1.12063,0.017922
2024-02-06,1.100379,1.19746,0.097081,1.14311,0.021625
