date,minimum,maximum,range,mean,std
2024-01-21,0.852298,0.95743,0.10513,0.912189,0.023428
2024-01-22,0.752323,0.807079,0.054755,0.784363,0.012015
2024-01-23,0.972006,1.021749,0.049742,1.002789,0.011436
2024-01-24,1.25855,1.350059,0.091508,1.31042,0.020632
2024-01-25,0.961997,1.107229,0.145232,1.04662,0.032185
2024-01-26,0.978742,1.10922,0.130474,1.054469,0.028854
2024-01-27,1.19727,1.282259,0.08499,1.245869,0.018852
2024-01-28,1.084429,1.10501,0.020584,1.095049,0.004413
2024-01-29,1.408499,1.464779,0.05628,1.432819,0.012634
2024-01-30,1.32032,1.379799,0.059489,1.34862,0.013368
2024-01-31,1.25539,1.371009,0.11562,1.32323,0.025991
2024-02-01,1.10613,1.266129,0.160005,1.201439,0.035948
2024-02-02,1.112699,1.265159,0.152457,1.200549,0.034032
2024-02-03,1.354189,1.43241,0.07822,1.39532,0.017717
2024-02-04,1.085919,1.208719,0.122799,1.15541,0.027387
2024-02-05,0.997147,1.071869,0.074724,1.041579,0.016634
2024-02-06,1.04365,1.10492,0.061269,1.080229,0.013829
2024-02-07,1.436159,1.47748,0.041328,1.455209,0.009375
2024-02-08,1.200469,1.247169,0.046705,1.22832,0.010345
2024-02-09,1.503769,1.565919,0.062147,1.54217,0.016855
2024-02-10,1.504289,1.527179,0.022888,1.51373,0.005219
2024-02-11,0.838751,0.881905,0.043154,0.862598,0.01015
2024-02-12,1.68385,1.720149,0.036301,1.705,0.009685
2024-02-13,0.916112,0.951287,0.035176,0.929107,0.008155
2024-02-14,1.96964,2.01885,0.049213,1.994169,0.01115
2024-02-15,1.745589,1.76188,0.016283,1.75378,0.00291
2024-02-16,1.235759,1.264449,0.028692,1.25144,0.006394
2024-02-17,1.64204,1.693289,0.051246,1.67277,0.011583
2024-02-18,1.90637,1.93883,0.03246,1.92015,0.006873
2024-02-19,1.836879,1.91005,0.073166,1.87616,0.016177
2024-02-20,1.909639,1.99378,0.084146,1.95886,0.018732
2024-02-21,1.177029,1.302829,0.125801,1.24177,0.026595
2024-02-22,1.46516,1.487579,0.022417,1.477259,0.006181
2024-02-23,1.97658,2.056269,0.079683,2.020359,0.019301
2024-02-24,1.7187,1.748229,0.029528,1.726609,0.006881
2024-02-25,1.396049,1.474939,0.078895,1.44137,0.019836
2024-02-26,2.02658,2.075439,0.048865,2.058219,0.012677
2024-02-27,2.218869,2.371449,0.152584,2.29109,0.032152
2024-02-28,2.220439,2.322619,0.102179,2.26937,0.021737
2024-02-29,2.101989,2.16632,0.064327,2.12834,0.016148
2024-03-01,1.646199,1.68727,0.041074,1.66217,0.010556
2024-03-02,1.416689,1.47985,0.063158,1.45825,0.014229
2024-03-03,1.75757,1.8041,0.046525,1.78618,0.009937
2024-03-04,2.120539,2.12575,0.005206,2.12312,0.001128
2024-03-05,1.914579,1.9368,0.022222,1.92744,0.005058
2024-03-06,2.14633,2.183449,0.037123,2.165539,0.008467
2024-03-07,1.879809,1.929849,0.05004,1.91261,0.012209
2024-03-08,1.864369,1.90101,0.03664,1.879809,0.008149
2024-03-09,1.87546,1.92858,0.053125,1.90345,0.01302
2024-03-10,2.29661,2.36033,0.063717,2.33522,0.015755
2024-03-11,2.048429,2.09944,0.051014,2.0692,0.011277
2024-03-12,2.33575,2.363929,0.028174,2.35203,0.006364
2024-03-13,2.658329,2.745219,0.08689,2.7074,0.019035
2024-03-14,1.911159,1.97632,0.065167,1.942909,0.014145
2024-03-15,1.437409,1.48222,0.044812,1.464699,0.011209
2024-03-16,2.38051,2.4131,0.03259,2.39573,0.007338
2024-03-18,3.034879,3.14753,0.112645,3.099519,0.024747
2024-03-19,1.59147,1.75167,0.160202,1.661929,0.035893
2024-03-20,2.7111,2.77232,0.061223,2.732589,0.016218
2024-03-21,2.458369,2.553669,0.095295,2.508759,0.021456
2024-03-22,2.415369,2.51499,0.09962,2.455229,0.024605
2024-03-23,2.99175,3.084039,0.092293,3.0431,0.020841
2024-03-24,2.528039,2.61261,0.084567,2.57431,0.01807
2024-03-25,1.986789,2.07253,0.085737,2.027209,0.018023
2024-03-26,1.86895,1.932639,0.063693,1.908969,0.014923
2024-03-27,1.95735,1.976539,0.019182,1.968999,0.004346
