date,minimum,maximum,range,mean,std
2023-12-30,11.0876874924,12.2830533981,1.19536590576,11.2879680677,0.234607310766
2023-12-31,10.0559530258,11.1813783646,1.12542533875,10.2384880673,0.217945759597
2024-01-01,10.0754671097,11.0650320053,0.98956489563,10.304307981,0.171752199473
2024-01-02,13.977763176,14.7947616577,0.81699848175,14.1069150491,0.156766792353
2024-01-03,11.2946643829,12.4098014832,1.11513710022,11.5120116234,0.231186562691
2024-01-04,10.9182758331,12.1773452759,1.25906944275,11.1259599859,0.238456275501
2024-01-05,7.30967330933,10.711643219,3.40196990967,8.61503805247,0.893183439709
2024-01-06,9.28569984436,9.69967651367,0.413976669312,9.44036040306,0.0923940423887
2024-01-07,12.4103918076,13.3211936951,0.910801887512,12.6710709052,0.226972803678
2024-01-08,6.59469175339,6.79373264313,0.19904088974,6.66825238358,0.0474596640218
2024-01-09,7.30040788651,8.77806949615,1.47766160965,7.81325174462,0.383921843119
2024-01-10,8.50536346436,10.4633350372,1.95797157288,9.29159921733,0.522466676414
2024-01-11,9.29536342621,10.7684707642,1.47310733795,9.77065038681,0.387465262131
2024-01-12,8.30084896088,9.96004104614,1.65919208527,8.93639067303,0.445146624106
2024-01-13,9.60368728638,11.2924356461,1.68874835968,10.3426586888,0.481862831245
2024-01-14,12.0390739441,13.781126976,1.74205303192,13.0200158769,0.411054943917
2024-01-15,14.1065673828,16.1481246948,2.04155731201,14.9091458928,0.535275299857
2024-01-16,15.2033729553,17.0550136566,1.85164070129,15.9088954579,0.48919428469
2024-01-17,12.8097963333,15.7963533401,2.98655700684,13.9992001707,0.786957620182
2024-01-18,10.8098316193,14.0444383621,3.23460674286,12.0709220149,0.850824941215
2024-01-20,12.6000671387,13.4215135574,0.821446418762,12.820739538,0.192097759041
2024-01-21,12.2001333237,13.41614151,1.21600818634,12.6013406884,0.311354590283
2024-01-22,11.6020383835,12.3498220444,0.747783660889,11.9203800418,0.200838967559
2024-01-23,17.4403533936,18.8298206329,1.38946723938,17.9177838326,0.314577818872
2024-01-24,19.8023891449,22.2829151154,2.48052597046,21.18343909,0.678725034165
2024-01-25,16.9845275879,20.1836242676,3.19909667969,18.9019143798,0.860693543924
2024-01-26,20.8900203705,22.186296463,1.29627609253,21.5401597803,0.34664183681
2024-01-27,20.5762195587,21.2195510864,0.64333152771,20.7427539132,0.137983996964
2024-01-30,19.5141086578,20.1794281006,0.665319442749,19.7625027223,0.136551991503
2024-02-01,21.7800559998,22.4704170227,0.690361022949,21.9818097115,0.158397363208
2024-02-02,19.5838184357,20.3800411224,0.796222686768,19.8404022824,0.203053642265
2024-02-03,19.7969665527,21.5552997589,1.75833320618,20.3207277298,0.451579640608
2024-02-04,19.4017410278,21.5203266144,2.11858558655,20.0348763119,0.559639486674
2024-02-05,17.8003349304,18.9188842773,1.11854934692,18.1275618987,0.289441648337
2024-02-06,16.4038696289,18.4787807465,2.07491111755,17.0685494856,0.549139682467
2024-02-07,13.5106620789,16.9972457886,3.48658370972,14.8557044419,0.911035718314
2024-02-08,12.3086261749,15.4421234131,3.13349723816,13.5148183129,0.822195005962
2024-02-09,10.8087120056,13.7742624283,2.96555042267,11.9596316988,0.776773888957
2024-02-11,10.6096334457,13.5885286331,2.97889518738,11.7930110238,0.785579498901
2024-02-12,14.4079875946,17.7851428986,3.37715530396,15.6306122086,0.883253835807
2024-02-13,17.5054206848,20.2868461609,2.78142547607,18.4761264974,0.729110652552
2024-02-14,19.6067562103,22.6438064575,3.03705024719,20.7665940718,0.796868910602
2024-02-15,16.0848522186,16.8798503876,0.794998168945,16.3777675715,0.217956056239
2024-02-16,15.1023397446,16.8409328461,1.7385931015,15.6992401253,0.448427087921
2024-02-17,19.0021877289,20.7232074738,1.72101974487,19.5538845582,0.446869864887
2024-02-18,21.0659351349,22.9837017059,1.91776657104,21.6628693754,0.50240116438
2024-02-19,20.5014572144,22.4850311279,1.98357391357,21.1861236399,0.513102731393
2024-02-21,14.4060726166,16.6873569489,2.28128433228,15.2600423076,0.592036568393
2024-02-22,12.211350441,15.4573173523,3.24596691132,13.4648847277,0.847175959881
2024-02-23,7.61135149002,11.3605880737,3.74923658371,9.08596513705,0.99110298275
2024-02-24,10.3044729233,12.0789747238,1.77450180054,11.0098193776,0.46951669628
2024-02-26,9.30665683746,12.5948085785,3.28815174103,10.5012849418,0.865434313368
2024-02-27,11.9997472763,14.0525598526,2.05281257629,12.6638723937,0.538379987395
2024-02-28,16.8784370422,18.1114501953,1.23301315308,17.3455842798,0.275063509577
2024-02-29,10.2081718445,13.3570671082,3.14889526367,11.4050228682,0.831558448582
2024-03-01,8.31369113922,12.1815071106,3.86781597137,9.857745383,1.02435023309
2024-03-02,8.20711326599,10.7576255798,2.55051231384,9.20114324743,0.67493174746
2024-03-04,12.102104187,14.1852445602,2.08314037323,12.8250182932,0.546919809577
2024-03-05,13.8853302002,14.762462616,0.877132415771,14.1460425897,0.214131399656
2024-03-06,15.0012407303,17.1511192322,2.14987850189,15.7046224681,0.565355428017
2024-03-08,9.90291118622,12.4110431671,2.5081319809,10.795320073,0.660473022068
2024-03-09,7.10629558563,9.98683929443,2.8805437088,8.23315145536,0.769759923497
2024-03-12,17.701128006,19.8422927856,2.14116477966,18.3981499412,0.560476086293
2024-03-13,21.4945068359,23.0335845947,1.53907775879,21.9705407836,0.393061682548
2024-03-14,12.4146766663,16.1517009735,3.73702430725,14.0794715491,1.03717120277
2024-03-15,18.9023151398,21.1230964661,2.22078132629,19.5802278952,0.574345973079
2024-03-17,20.6027812958,22.7075004578,2.10471916199,21.3802195549,0.551959535222
2024-03-18,23.6036472321,26.0279865265,2.42433929443,24.4873877092,0.630202732501
2024-03-20,19.5014667511,20.8978061676,1.3963394165,19.9013487209,0.358878804844
2024-03-23,24.5779247284,26.7566013336,2.17867660522,25.0207846815,0.418434436583
2024-03-24,23.5770606995,25.9993190765,2.42225837708,24.1057384231,0.469181724125
2024-03-26,6.71267843246,10.6267681122,3.91408967972,8.34994302663,1.0344196621
2024-03-27,8.71661758423,13.1988201141,4.48220252991,10.6850640167,1.23807752778
