date,minimum,maximum,range,mean,std
2023-12-30,12.8653535843,14.8534002304,1.98804664612,13.9556671964,0.366532002832
2023-12-31,12.2896718979,14.0923986435,1.80272674561,13.6499680306,0.400136301082
2024-01-01,11.8108119965,13.5786905289,1.76787853241,13.0844219441,0.348052772698
2024-01-02,15.2145166397,16.5282478333,1.31373119354,15.9814837943,0.235047151051
2024-01-03,13.2739858627,14.8531513214,1.57916545868,14.4002114154,0.318355586492
2024-01-04,13.0438871384,15.0170984268,1.97321128845,14.3950335675,0.38043452111
2024-01-05,9.95038986206,11.2717475891,1.32135772705,10.861695036,0.273670753876
2024-01-06,10.0374011993,11.4592285156,1.42182731628,10.8879233269,0.356467370783
2024-01-07,12.7830181122,13.190823555,0.40780544281,12.9532310557,0.0859458516306
2024-01-08,7.14407539368,8.19470405579,1.05062866211,7.77988725774,0.25565641449
2024-01-09,8.42207050323,9.25235843658,0.83028793335,9.00485012886,0.171874394346
2024-01-10,10.6203289032,12.3585090637,1.73818016052,11.755342027,0.397914670846
2024-01-11,10.6080236435,11.7999811172,1.19195747375,11.479055288,0.260501675157
2024-01-12,10.2152996063,12.2126893997,1.9973897934,11.4318730933,0.355974627143
2024-01-13,11.9628858566,14.5059766769,2.54309082031,13.5289079382,0.466178720617
2024-01-14,13.9347229004,15.8090677261,1.87434482574,15.1988628418,0.358178539212
2024-01-15,15.6613636017,16.4716663361,0.810302734375,16.119990572,0.150456080045
2024-01-16,16.9883861542,18.324016571,1.33563041687,17.912857705,0.302139774616
2024-01-17,15.2721977234,16.6039962769,1.33179855347,16.0733048662,0.243397574613
2024-01-18,13.4186010361,14.704123497,1.28552246094,14.3073493775,0.289985447595
2024-01-20,12.8112840652,13.4763631821,0.665079116821,13.0830950483,0.12254975843
2024-01-21,13.091468811,13.8315753937,0.740106582642,13.6089961427,0.161580316614
2024-01-22,12.6858301163,13.8437108994,1.15788078308,13.4973086956,0.238218655503
2024-01-23,17.16847229,17.9324893951,0.764017105103,17.5457808109,0.174613841975
2024-01-24,20.9380989075,21.9427165985,1.00461769104,21.386516429,0.173630092717
2024-01-25,18.6019706726,20.1706886292,1.56871795654,19.2424409846,0.370138773057
2024-01-26,19.6021385193,20.5795211792,0.977382659912,20.0698237115,0.250520110923
2024-01-27,20.8819046021,21.947435379,1.06553077698,21.3046517372,0.239324015733
2024-01-30,19.4249286652,20.117023468,0.692094802856,19.7283060094,0.156765030688
2024-02-01,21.6868553162,22.4535980225,0.766742706299,22.0459643729,0.176584281877
2024-02-02,20.4007091522,21.6941833496,1.29347419739,21.0247155047,0.234392006557
2024-02-03,20.5206794739,21.1443119049,0.62363243103,20.7814755338,0.112735965158
2024-02-04,18.3190803528,19.6767635345,1.35768318176,18.951572266,0.312097031988
2024-02-05,17.1145896912,18.0225658417,0.907976150513,17.5936796817,0.239367060357
2024-02-06,15.8105039597,16.7451286316,0.934624671936,16.1700506515,0.210191186544
2024-02-07,15.8239345551,16.8204898834,0.996555328369,16.3240129085,0.168812643743
2024-02-08,14.7115783691,15.8543233871,1.14274501801,15.4596741707,0.223879223648
2024-02-09,13.1904649734,14.5762395859,1.38577461243,14.0585912441,0.269417562204
2024-02-11,12.9849357605,14.3403053284,1.35536956787,13.8210857168,0.310285829207
2024-02-12,16.0609970093,16.7316627502,0.670665740967,16.5086970938,0.0988571939418
2024-02-13,17.4878025055,18.6113567352,1.12355422974,18.119824795,0.279327422715
2024-02-14,21.9971981049,23.5194416046,1.52224349976,22.932253655,0.252302615789
2024-02-15,17.5948734283,19.4506721497,1.85579872131,18.9203261315,0.39701940433
2024-02-16,16.2318630219,16.993270874,0.761407852173,16.6986787471,0.153575591247
2024-02-17,18.7921447754,19.5910625458,0.798917770386,19.2323195478,0.198241077372
2024-02-18,19.5666790009,21.0538139343,1.48713493347,20.2312236137,0.3426364112
2024-02-19,21.8094711304,22.7383613586,0.928890228271,22.3281867555,0.13272599474
2024-02-21,15.7307338715,16.2581386566,0.527404785156,15.9927820297,0.0852718919028
2024-02-22,14.3080358505,15.0297431946,0.721707344055,14.7266075459,0.136476484526
2024-02-23,10.9877080917,12.8364305496,1.84872245789,12.2714297366,0.442735689674
2024-02-24,12.182636261,13.6103830338,1.42774677277,13.17930601,0.318240656914
2024-02-26,11.3826236725,13.1951217651,1.81249809265,12.6017118819,0.377639551267
2024-02-27,13.2587184906,14.2878980637,1.02917957306,13.9937146319,0.200305194768
2024-02-28,16.7596817017,17.3159561157,0.556274414063,17.0561946402,0.144841596835
2024-02-29,12.7033748627,14.0967531204,1.39337825775,13.729368428,0.31938783527
2024-03-01,11.5189447403,13.2920770645,1.77313232422,12.7071324967,0.419370308538
2024-03-02,10.5158672333,11.9876785278,1.47181129456,11.5022936019,0.344474118963
2024-03-04,13.6295051575,14.7230558395,1.09355068207,14.4476531617,0.22854557394
2024-03-05,14.350476265,15.2192983627,0.868822097778,14.983961846,0.154736397303
2024-03-06,15.901720047,16.5412502289,0.639530181885,16.333459357,0.106008315258
2024-03-08,11.8724517822,13.4204187393,1.54796695709,12.9756223699,0.340667161731
2024-03-09,10.0863342285,12.2802743912,2.19394016266,11.6075569366,0.499633356251
2024-03-12,18.5211029053,19.0384979248,0.517395019531,18.8241925544,0.103630287269
2024-03-13,22.405046463,22.7999954224,0.394948959351,22.7082010837,0.088825532045
2024-03-14,16.727230072,17.1999950409,0.472764968872,17.1114971486,0.0852160101592
2024-03-15,19.1289615631,19.499994278,0.371032714844,19.4288899442,0.0767863498838
2024-03-17,22.574464798,22.8999938965,0.325529098511,22.8064259468,0.0816542222675
2024-03-18,25.4999961853,25.8999938965,0.399997711182,25.797692096,0.0931438272882
2024-03-20,19.6178398132,19.8999958038,0.282155990601,19.8437602977,0.0606181697694
2024-03-23,28.1782836914,28.999994278,0.821710586548,28.8289932799,0.16853146298
2024-03-24,27.8509349823,28.9999866486,1.14905166626,28.7297539407,0.249339934674
2024-03-26,12.3939809799,13.0999965668,0.706015586853,13.0030039321,0.115347836079
2024-03-27,13.7857542038,14.264875412,0.479121208191,14.1597324939,0.077406349516
