date,minimum,maximum,range,mean,std
2024-01-20,11.2291908264,13.5269527435,2.29776191711,12.5066789081,0.639440600744
2024-01-21,12.1221399307,13.5663118362,1.44417190552,12.9581298775,0.353755981359
2024-01-22,12.1056318283,12.4344711304,0.328839302063,12.2744180594,0.068622859907
2024-01-23,16.369512558,18.9796543121,2.61014175415,17.8830822184,0.66532445187
2024-01-24,16.6054573059,19.5060157776,2.90055847168,18.4956686256,0.733323405551
2024-01-25,14.415266037,16.6534461975,2.23818016052,15.9040271888,0.5557723565
2024-01-26,16.7638301849,21.0766830444,4.3128528595,19.3934753718,1.13225919987
2024-01-27,17.691110611,21.2624759674,3.57136535645,19.791832731,0.936674435438
2024-01-30,18.2011470795,20.254327774,2.05318069458,19.3579906721,0.566308387691
2024-02-01,20.0098953247,22.5278568268,2.51796150208,21.4748320204,0.666166928868
2024-02-02,18.8256454468,20.4723300934,1.64668464661,19.7738976104,0.426280897564
2024-02-03,19.0405330658,21.7747783661,2.73424530029,20.5682832846,0.734582523463
2024-02-04,19.1281604767,21.7769966125,2.64883613586,20.5603358451,0.751057169655
2024-02-05,17.0807437897,19.052110672,1.97136688232,18.160488643,0.57098385447
2024-02-06,16.8543262482,18.7413024902,1.88697624207,17.8996854096,0.536881589504
2024-02-07,15.9751014709,17.4094963074,1.43439483643,16.6657826231,0.408077440858
2024-02-08,14.3684120178,15.8123140335,1.44390201569,15.1278082601,0.364788624788
2024-02-09,12.6171388626,14.124423027,1.50728416443,13.4089108424,0.397169177401
2024-02-11,12.7850475311,13.9219551086,1.13690757751,13.3866414381,0.272995865625
2024-02-12,16.8770980835,18.2165336609,1.33943557739,17.5440671042,0.368367308996
2024-02-13,19.3762989044,20.6552810669,1.27898216248,20.1042919159,0.328988930279
2024-02-14,21.6241588593,23.0097427368,1.38558387756,22.3190734199,0.362900628099
2024-02-15,16.558216095,17.3900737762,0.831857681274,16.9048762054,0.180793388194
2024-02-16,15.7849388123,17.0713653564,1.28642654419,16.4647503006,0.359688416939
2024-02-17,18.9607162476,20.9322357178,1.97151947021,20.0265112995,0.557834370607
2024-02-18,20.9308204651,23.2118721008,2.28105163574,22.1466808319,0.671618966927
2024-02-19,21.2263584137,22.7367191315,1.51036071777,22.0297581748,0.400236705378
2024-02-21,15.8212919235,16.9658050537,1.14451313019,16.4133306675,0.318399721424
2024-02-22,14.4517707825,15.8392724991,1.38750171661,15.1678712984,0.389985441759
2024-02-23,10.63621521,11.8097629547,1.17354774475,11.2545950493,0.27555692572
2024-02-24,11.3211097717,12.2911491394,0.970039367676,11.8874637839,0.2314720076
2024-02-26,11.8338375092,13.0121994019,1.1783618927,12.4430781804,0.285418317132
2024-02-27,12.9059438705,14.3356513977,1.42970752716,13.6411584415,0.388298251711
2024-02-28,16.5964183807,18.2674503326,1.6710319519,17.4914638541,0.485936881167
2024-02-29,12.8822727203,13.7495183945,0.867245674133,13.3117344621,0.209282010356
2024-03-01,11.8569507599,12.637796402,0.78084564209,12.1894816388,0.20904179406
2024-03-02,10.1515130997,11.062962532,0.911449432373,10.6128515876,0.230817802975
2024-03-04,13.3794612885,14.4605226517,1.08106136322,13.947118293,0.272737922451
2024-03-05,13.9232225418,14.9023761749,0.979153633118,14.4525646199,0.260422418569
2024-03-06,16.0750522614,17.4366130829,1.36156082153,16.7527858327,0.384134444198
2024-03-08,11.6670055389,12.7418422699,1.07483673096,12.242430328,0.255469179956
2024-03-09,9.38544464111,10.3426618576,0.957217216492,9.93140613363,0.213342566883
2024-03-12,18.4680633545,20.1205215454,1.65245819092,19.3014690742,0.478373680703
2024-03-13,21.6399841309,23.2418708801,1.60188674927,22.4999455441,0.449767257046
2024-03-14,16.0918216705,16.5631961823,0.471374511719,16.3038485452,0.106785030379
2024-03-15,19.606388092,21.4312667847,1.82487869263,20.6482371212,0.478017807177
2024-03-17,22.0895805359,22.9678840637,0.878303527832,22.513722409,0.238822465465
2024-03-18,24.8290977478,26.3205604553,1.49146270752,25.5901134148,0.416371301145
2024-03-20,19.4595470428,21.0840129852,1.62446594238,20.4145445234,0.438078317694
2024-03-23,23.727809906,25.2161197662,1.48830986023,24.6932075801,0.372701346891
2024-03-24,23.5874843597,24.5191898346,0.931705474854,24.1884430125,0.214830914921
2024-03-26,9.36334896088,10.3510513306,0.98770236969,9.96140069104,0.22821377445
2024-03-27,13.1578617096,13.7360744476,0.578212738037,13.4252123565,0.12857513491
2024-04-02,13.7991523743,14.2121162415,0.412963867188,14.0541380497,0.0836009278399
2024-04-07,19.0744533539,20.0126781464,0.93822479248,19.7154798293,0.208540654795
2024-04-09,17.5733337402,18.7879962921,1.21466255188,18.2221846956,0.348188770565
2024-04-11,27.3229141235,28.8602275848,1.5373134613,28.2239018237,0.388951221524
2024-04-12,29.9845161438,31.6512432098,1.66672706604,30.9007164494,0.462042823314
2024-04-15,26.7672786713,28.73320961,1.96593093872,27.9783965336,0.485270370807
