date,minimum,maximum,range,mean,std
2024-01-25,19.8524265289,21.5908622742,1.73843574524,20.7763663296,0.408871597493
2024-01-26,19.6389579773,20.9048595428,1.26590156555,20.4543315688,0.258937807148
2024-01-27,21.1541481018,23.185049057,2.0309009552,22.3118992518,0.44419712383
2024-01-30,19.550786972,20.6454639435,1.09467697144,20.2085560378,0.230797867359
2024-02-01,21.9169788361,23.6736240387,1.75664520264,22.8197529722,0.405555973233
2024-02-02,20.7874946594,23.3491592407,2.5616645813,22.215110379,0.57071770802
2024-02-03,20.2722148895,21.7323741913,1.46015930176,21.1865954337,0.30013389514
2024-02-04,18.4537639618,19.8969993591,1.44323539734,19.3286586495,0.294422100728
2024-02-05,17.4613876343,18.9002590179,1.43887138367,18.287197113,0.306453231214
2024-02-06,15.84532547,16.2666950226,0.421369552612,16.1186486082,0.0811356858203
2024-02-07,15.5980415344,17.4431800842,1.8451385498,16.8554776746,0.385253090669
2024-02-08,14.3282489777,16.3478412628,2.01959228516,15.7646126018,0.433595709376
2024-02-09,12.8848085403,15.1392631531,2.25445461273,14.4815789102,0.485287535588
2024-02-11,12.6001987457,14.0562810898,1.45608234406,13.5563726967,0.302571799972
2024-02-12,15.5694503784,17.2377719879,1.6683216095,16.6924200308,0.339635368058
2024-02-13,18.0783615112,19.2241458893,1.14578437805,18.6859494422,0.270171312068
2024-02-14,21.9246273041,24.5055160522,2.58088874817,23.6231029377,0.54131124546
2024-02-15,17.6799240112,19.7111492157,2.03122520447,19.189947095,0.475311640133
2024-02-16,15.8310432434,17.166967392,1.33592414856,16.8058866851,0.293295052576
2024-02-17,19.1254463196,20.3104076385,1.18496131897,19.7260764509,0.277581948491
2024-02-18,19.7443084717,20.826335907,1.0820274353,20.4643919832,0.22844208157
2024-02-19,21.7553825378,23.8827438354,2.12736129761,22.9938260291,0.454522219963
2024-02-21,15.5703573227,16.3885612488,0.818203926086,16.1847446517,0.180005813183
2024-02-22,13.8775520325,15.3605566025,1.48300457001,14.9400508831,0.314501462788
2024-02-23,10.2511005402,13.1407060623,2.88960552216,12.398888842,0.652174059317
2024-02-24,12.0750827789,13.7997970581,1.72471427917,13.3724244338,0.402308998294
2024-02-26,10.5316181183,12.7901315689,2.25851345062,12.0833628625,0.467292912101
2024-02-27,12.6937885284,14.5572929382,1.86350440979,14.0988440659,0.40659824346
2024-02-28,16.4357433319,17.6460666656,1.21032333374,17.2400476547,0.237434337611
2024-02-29,11.9540882111,14.4421720505,2.48808383942,13.8142059609,0.537918696174
2024-03-01,10.7479515076,13.2932443619,2.54529285431,12.6591521309,0.560426768015
2024-03-02,9.96379089355,12.0381832123,2.07439231873,11.5381604574,0.46262864953
2024-03-04,13.0639753342,15.1413021088,2.0773267746,14.5750795972,0.438073489511
2024-03-05,13.9265699387,15.6399250031,1.71335506439,15.1298489633,0.35153583778
2024-03-06,15.4355487823,16.9460487366,1.51049995422,16.4890667445,0.307340390599
2024-03-08,11.1728887558,13.4185342789,2.24564552307,12.8808777364,0.501091748094
2024-03-09,9.56101226807,12.452796936,2.89178466797,11.7945171714,0.660178220365
2024-03-12,18.2061424255,19.5446243286,1.33848190308,19.1003668006,0.270530324957
2024-03-13,21.5416641235,22.7911891937,1.24952507019,22.2640643307,0.329306721862
2024-03-14,15.2017698288,17.1920318604,1.99026203156,16.5736926133,0.459157213477
2024-03-15,18.4263572693,19.4910068512,1.06464958191,18.9360888036,0.334719702702
2024-03-17,21.092672348,22.888923645,1.796251297,22.1093461482,0.494963287248
2024-03-18,24.1221923828,25.889213562,1.7670211792,25.1921042397,0.44927675925
2024-03-20,19.0062484741,19.8940486908,0.887800216675,19.4446629687,0.285907579833
2024-03-23,26.3883132935,28.9895076752,2.60119438171,28.1660218135,0.616728782435
2024-03-24,25.1472091675,28.975446701,3.82823753357,27.2919104297,1.07027298547
2024-03-26,10.5079393387,13.0952596664,2.58732032776,12.5458693775,0.57124762909
2024-03-27,11.8773002625,14.1962108612,2.31891059875,13.607226809,0.520099238482
2024-04-02,13.701385498,15.0572881699,1.35590267181,14.7077817959,0.260431628902
2024-04-07,18.6960735321,20.3888626099,1.69278907776,19.7018002506,0.441264176682
2024-04-09,17.4487838745,18.889787674,1.44100379944,18.2646174452,0.391079329572
2024-04-11,28.0970592499,29.788848877,1.69178962708,29.1163265695,0.426375705272
2024-04-12,29.5169906616,30.8894023895,1.37241172791,30.2139204433,0.413210555582
2024-04-15,25.5410804749,27.4823265076,1.94124603271,26.4321226678,0.639408257807
2024-04-19,26.3404064178,28.2878818512,1.94747543335,27.4979362654,0.514459833977
2024-04-20,26.401342392,28.0859966278,1.68465423584,27.3758569576,0.434712218505
2024-04-21,26.641784668,28.5830078125,1.94122314453,27.6297575688,0.572324892768
2024-04-22,23.4553146362,25.1099376678,1.65462303162,24.4094971403,0.356635693183
