date,minimum,maximum,range,mean,std
2024-01-18,12.9659824371,14.3791408539,1.41315841675,13.9714004795,0.227144141674
2024-01-20,11.9205970764,13.0460624695,1.12546539307,12.6712343136,0.273962493147
2024-01-21,12.8031692505,13.7238073349,0.920638084412,13.4126729767,0.189642684524
2024-01-22,12.1776590347,13.5865497589,1.40889072418,13.0746310234,0.290207591703
2024-01-23,17.7327041626,18.2576637268,0.524959564209,17.9704821189,0.114988521255
2024-01-24,19.2945842743,21.2024726868,1.90788841248,20.5518892686,0.451832984056
2024-01-25,16.7365493774,18.9116020203,2.17505264282,17.9817017237,0.50222459494
2024-01-26,18.9642181396,20.7438659668,1.77964782715,19.9690502087,0.397705694759
2024-01-27,19.5775146484,21.1603279114,1.58281326294,20.5747394562,0.374662833546
2024-01-30,18.7350463867,19.7964229584,1.06137657166,19.3685459375,0.269376996185
2024-02-01,21.2898712158,22.1446895599,0.854818344116,21.8113315344,0.202062810597
2024-02-02,19.8719863892,20.8549957275,0.983009338379,20.4196823756,0.222567780499
2024-02-03,19.9269962311,20.9170322418,0.990036010742,20.5445697784,0.221670508304
2024-02-04,18.8175315857,20.4007797241,1.58324813843,19.4466157516,0.395105930242
2024-02-05,17.0406188965,18.2402667999,1.19964790344,17.6008257151,0.286925229597
2024-02-06,15.9280815125,17.4108772278,1.48279571533,16.5574010928,0.360380388239
2024-02-07,15.7422819138,16.3020133972,0.559731483459,16.1108606577,0.0994136787012
2024-02-08,14.3489761353,15.4623403549,1.11336421967,15.2090906421,0.174592195467
2024-02-09,12.7444124222,13.993013382,1.24860095978,13.5717212677,0.226059229506
2024-02-11,12.6431093216,14.3074378967,1.66432857513,13.7510281881,0.289345785948
2024-02-12,16.3969593048,16.9981975555,0.601238250732,16.61330266,0.131975233648
2024-02-13,17.6754684448,19.3418464661,1.66637802124,18.4552442471,0.400572024446
2024-02-14,21.573972702,22.858997345,1.28502464294,22.5052942673,0.209192255687
2024-02-15,16.6967086792,18.9962387085,2.2995300293,18.2213463068,0.467009898809
2024-02-16,15.9980659485,16.6893215179,0.691255569458,16.426736021,0.154284566454
2024-02-17,18.9082355499,19.9320030212,1.02376747131,19.3607480605,0.247827123128
2024-02-18,20.029920578,21.8270320892,1.79711151123,20.7879220168,0.449913797745
2024-02-19,21.5732536316,22.329460144,0.756206512451,22.1412288745,0.126110513913
2024-02-21,15.643491745,16.0924091339,0.448917388916,15.8769449155,0.10018591653
2024-02-22,14.2669610977,14.74522686,0.478265762329,14.569325761,0.0939930314573
2024-02-23,10.1777572632,12.5024280548,2.32467079163,11.8081635594,0.404694272306
2024-02-24,11.5211467743,13.2631578445,1.74201107025,12.6455634077,0.34395867736
2024-02-26,11.3429021835,13.1190719604,1.77616977692,12.5778506875,0.282297248432
2024-02-27,13.0901679993,13.9295816422,0.839413642883,13.6514409264,0.174381040275
2024-02-28,16.4287052155,17.4601707458,1.0314655304,16.9705460469,0.261829049915
2024-02-29,12.2829332352,13.8741950989,1.59126186371,13.4472069661,0.254984379286
2024-03-01,10.9949827194,12.9550619125,1.96007919312,12.3406115492,0.333571029309
2024-03-02,9.94219493866,11.6526966095,1.71050167084,11.0678040385,0.309197064356
2024-03-04,13.3212747574,14.5183353424,1.19706058502,14.1890498916,0.197729700674
2024-03-05,14.1972160339,14.9733285904,0.776112556458,14.728813839,0.158658671092
2024-03-06,16.0412044525,16.5591430664,0.517938613892,16.2903407256,0.117842605766
2024-03-08,11.4483366013,13.1728725433,1.72453594208,12.6604106347,0.298212462334
2024-03-09,9.1433429718,11.7948865891,2.65154361725,10.9073144436,0.500774880744
2024-03-12,18.3700580597,19.1249275208,0.75486946106,18.7470577161,0.17426737047
2024-03-13,21.5352497101,22.7088317871,1.17358207703,22.284327213,0.270609289622
2024-03-14,15.6652355194,17.0944538116,1.42921829224,16.5943982124,0.26814716112
2024-03-15,18.587141037,19.8795394897,1.29239845276,19.3462465525,0.231825133738
2024-03-17,22.0835342407,22.8018379211,0.71830368042,22.478526632,0.149177239991
2024-03-18,24.812997818,25.795835495,0.982837677002,25.3949545145,0.215605309492
2024-03-20,18.9212417603,20.0733337402,1.15209197998,19.6308257262,0.23308851235
2024-03-23,25.365064621,28.8038978577,3.43883323669,27.2856598298,0.857043697997
2024-03-24,25.148897171,28.6976737976,3.54877662659,27.002733779,0.884239111917
2024-03-26,10.3217163086,12.9726161957,2.65089988708,11.99010396,0.601951036441
2024-03-27,12.436050415,14.3330411911,1.89699077606,13.8190477888,0.297387455173
2024-04-02,13.6668462753,14.7954406738,1.1285943985,14.4482627869,0.223233871897
2024-04-07,18.7955436707,20.2733364105,1.47779273987,19.6158844392,0.346552502019
2024-04-09,17.5193519592,18.7945785522,1.27522659302,18.2812344392,0.292161041184
2024-04-11,28.3315944672,29.6744232178,1.34282875061,29.113130037,0.302565519976
2024-04-12,29.8183174133,30.8069248199,0.988607406616,30.4720105171,0.21725937115
2024-04-15,25.2262630463,27.3515377045,2.1252746582,26.7683130344,0.443512887506
