date,minimum,maximum,range,mean,std
2024-01-20,11.9992799759,13.5518655777,1.55258560181,12.8835646703,0.349550241637
2024-01-21,12.8500328064,13.5672063828,0.717173576355,13.1663939942,0.15935306826
2024-01-22,12.1996335983,12.7396326065,0.539999008179,12.3797724911,0.120500610262
2024-01-23,17.6617984772,19.003736496,1.3419380188,18.2950303674,0.316555842989
2024-01-24,18.4877490997,20.1758480072,1.68809890747,19.6167880193,0.313041163188
2024-01-25,15.9601612091,17.8077507019,1.8475894928,16.954473809,0.346577492115
2024-01-26,18.757270813,21.2104072571,2.45313644409,20.4410936974,0.549967422871
2024-01-27,19.2626495361,21.3359184265,2.07326889038,20.6189772114,0.417919825609
2024-01-30,18.8755569458,20.2761440277,1.40058708191,19.7011880309,0.311483904714
2024-02-01,21.0877838135,22.5704498291,1.48266601563,22.0206113145,0.30181683594
2024-02-02,19.5907936096,20.4857406616,0.894947052002,20.1471447095,0.164301702016
2024-02-03,20.0311641693,21.7821311951,1.75096702576,20.929102841,0.400539065961
2024-02-04,19.720041275,21.7723579407,2.05231666565,20.7622632414,0.510101056803
2024-02-05,17.5536460876,19.0604305267,1.50678443909,18.3999237426,0.367928220504
2024-02-06,16.8113040924,18.7161827087,1.90487861633,17.8131324646,0.458697536271
2024-02-07,15.9451799393,17.3549480438,1.40976810455,16.5586391823,0.330974667678
2024-02-08,14.5898685455,15.7704582214,1.1805896759,15.1436460573,0.247344581651
2024-02-09,12.9844379425,14.0850419998,1.10060405731,13.4440428068,0.249294020839
2024-02-11,12.8625936508,13.8808946609,1.01830101013,13.4288121794,0.209640379685
2024-02-12,16.5820674896,18.1575336456,1.57546615601,17.3056229543,0.364938612407
2024-02-13,18.976228714,20.6000804901,1.62385177612,19.7559787541,0.390486759545
2024-02-14,21.7987861633,22.9670391083,1.16825294495,22.352212183,0.24502204047
2024-02-15,16.7154159546,17.6782360077,0.962820053101,17.0270093282,0.227523652799
2024-02-16,16.1079483032,17.0498790741,0.941930770874,16.4999011575,0.231774320974
2024-02-17,19.4266624451,20.9269657135,1.50030326843,20.1652909109,0.373368736254
2024-02-18,21.1317367554,23.2056674957,2.07393074036,22.2272777296,0.508994266143
2024-02-19,21.7054576874,22.7159938812,1.01053619385,22.1659251522,0.226241887621
2024-02-21,15.8563556671,16.9294700623,1.07311439514,16.3083133828,0.268848658127
2024-02-22,14.4572486877,15.7863836288,1.3291349411,15.0113610437,0.328470026223
2024-02-23,10.5732622147,11.7511348724,1.17787265778,11.2179920858,0.246581286854
2024-02-24,11.7147636414,12.2701635361,0.555399894714,11.9922368385,0.12437922129
2024-02-26,11.6658363342,12.9578008652,1.29196453094,12.3583189298,0.262806119419
2024-02-27,13.2831878662,14.3086891174,1.02550125122,13.6882876914,0.249668707711
2024-02-28,16.8831596375,18.2696323395,1.38647270203,17.6096839731,0.334583510419
2024-02-29,12.6013002396,13.6949424744,1.0936422348,13.1831219512,0.224246957012
2024-03-01,11.3354873657,12.5683717728,1.23288440704,11.9924296375,0.255289987499
2024-03-02,10.2045869827,11.0243644714,0.819777488708,10.6139396903,0.169515188133
2024-03-04,13.546330452,14.4323215485,0.885991096497,13.9680004773,0.182888155894
2024-03-05,14.3113250732,14.8998842239,0.588559150696,14.5570820238,0.136791983752
2024-03-06,16.2462749481,17.4070358276,1.16076087952,16.7333258537,0.286316308064
2024-03-08,11.7242603302,12.7033243179,0.979063987732,12.2306690695,0.203227169403
2024-03-09,9.46153068542,10.339430809,0.877900123596,9.95166056123,0.211865639235
2024-03-12,18.7034950256,20.0959472656,1.39245223999,19.3268262001,0.343785185842
2024-03-13,21.9555130005,23.2221603394,1.26664733887,22.5657480231,0.296279724432
2024-03-14,15.7151012421,16.4863052368,0.771203994751,16.127580229,0.156293742154
2024-03-15,19.5166034698,21.3773899078,1.86078643799,20.3971542376,0.467356382506
2024-03-17,22.1568946838,22.9257965088,0.768901824951,22.4623078124,0.170486685205
2024-03-18,25.1156387329,26.2827911377,1.16715240479,25.5927459769,0.280947249213
2024-03-20,19.5749721527,21.0553894043,1.48041725159,20.3216225698,0.36819575961
2024-03-23,24.7285251617,26.6515865326,1.92306137085,25.4507844655,0.382408733122
2024-03-24,24.3608474731,26.0538425446,1.69299507141,24.8340297507,0.430492247258
2024-03-26,9.83717346191,11.2538375854,1.41666412354,10.3249514941,0.275947592295
2024-03-27,12.5915842056,13.6455287933,1.05394458771,13.2177774961,0.219531113555
2024-04-02,13.6285333633,14.1905899048,0.562056541443,13.9422820975,0.10965101453
2024-04-07,19.2346343994,19.9609470367,0.726312637329,19.5636902639,0.159485971925
2024-04-09,17.8484249115,18.7775001526,0.929075241089,18.3351184462,0.203330451397
2024-04-11,28.0842475891,28.8871250153,0.802877426147,28.5559513057,0.148668239257
2024-04-12,30.2913570404,31.6215267181,1.33016967773,30.8905791365,0.332162578447
2024-04-15,26.7165966034,28.6824531555,1.96585655212,27.7251667301,0.470455312062
