date,minimum,maximum,range,mean,std
2023-12-30,11.4686908722,13.6010894775,2.13239860535,12.3851147908,0.516949666826
2023-12-31,10.4013166428,12.7670440674,2.36572742462,11.476996557,0.587288684953
2024-01-01,10.4009904861,12.3270359039,1.92604541779,11.2306466814,0.48107334923
2024-01-02,14.2143936157,15.661608696,1.44721508026,14.8616605232,0.362176384949
2024-01-03,11.734167099,13.6899843216,1.9558172226,12.6494267449,0.486046051524
2024-01-04,11.2884492874,13.6328325272,2.34438323975,12.3437233398,0.582967904681
2024-01-05,8.75556659698,10.3859882355,1.63042163849,9.49274139262,0.344678988754
2024-01-06,9.35034561157,10.3915061951,1.0411605835,9.67647700523,0.224740195725
2024-01-07,12.460477829,13.0070199966,0.546542167664,12.696492003,0.133985783822
2024-01-08,6.62454032898,7.39632940292,0.771789073944,6.85416037289,0.17627135218
2024-01-09,7.84616994858,8.72377872467,0.877608776093,8.19587990775,0.17166988783
2024-01-10,9.51228904724,11.0135011673,1.50121212006,10.1153833831,0.329309380215
2024-01-11,9.75726509094,11.026389122,1.26912403107,10.2188082453,0.260180107431
2024-01-12,9.1683511734,10.7714357376,1.60308456421,9.78233702503,0.365790830072
2024-01-13,10.7563199997,12.732673645,1.97635364532,11.5009647981,0.487572627936
2024-01-14,12.5186405182,14.5827951431,2.06415462494,13.5935879038,0.49127207791
2024-01-15,15.0335416794,15.8536510468,0.820109367371,15.4495263669,0.171623329161
2024-01-16,16.0608501434,17.3956756592,1.33482551575,16.5781597735,0.273197403993
2024-01-17,14.2163562775,15.5839262009,1.3675699234,14.8850357568,0.290302299336
2024-01-18,12.2372493744,13.8092365265,1.5719871521,12.9599941026,0.327206913418
2024-01-20,12.6661176682,13.0462150574,0.380097389221,12.7727107717,0.0821422126255
2024-01-21,12.6069784164,13.3907394409,0.783761024475,12.8711110015,0.153665439689
2024-01-22,12.0734949112,12.9996976852,0.926202774048,12.4472250796,0.233871369689
2024-01-23,17.201423645,18.2315139771,1.03009033203,17.6403493739,0.243065532168
2024-01-24,20.0647125244,21.5009059906,1.43619346619,20.8682559284,0.319623851295
2024-01-25,17.5479736328,19.6453208923,2.09734725952,18.7399181252,0.488205469507
2024-01-26,20.4164886475,21.1733837128,0.756895065308,20.749790761,0.177357073067
2024-01-27,20.602306366,21.3035297394,0.701223373413,20.8232937571,0.136558710049
2024-01-30,19.4877185822,19.8107681274,0.323049545288,19.5874612438,0.0717681355486
2024-02-01,21.8264331818,22.1372241974,0.310791015625,21.9226052014,0.0734930803964
2024-02-02,19.8994026184,20.8477134705,0.948310852051,20.208814137,0.215489614653
2024-02-03,20.1676006317,20.8783416748,0.710741043091,20.4268322276,0.157295099665
2024-02-04,19.1892585754,20.7055721283,1.51631355286,19.7512654119,0.334037404524
2024-02-05,17.7882099152,18.4514827728,0.663272857666,18.0072409786,0.134953586028
2024-02-06,16.3825702667,17.7771701813,1.39459991455,16.8597995986,0.327727045036
2024-02-07,14.9744558334,16.1754493713,1.2009935379,15.5903095701,0.251618430792
2024-02-08,13.6748847961,15.0937232971,1.41883850098,14.3361842312,0.289282009215
2024-02-09,12.123963356,13.5377702713,1.41380691528,12.7890755027,0.298164939151
2024-02-11,11.996471405,13.4274520874,1.43098068237,12.6247066953,0.283507506513
2024-02-12,15.5450258255,16.902923584,1.35789775848,16.0777832786,0.30891163065
2024-02-13,18.2218399048,19.5088005066,1.28696060181,18.580082993,0.280953197074
2024-02-14,20.9409370422,22.4408664703,1.4999294281,21.6267839688,0.304225721328
2024-02-15,16.5518436432,18.0733261108,1.52148246765,17.1096814711,0.373241262458
2024-02-16,15.6544799805,16.4966316223,0.842151641846,15.9905661896,0.183826587268
2024-02-17,19.2505130768,20.1182079315,0.867694854736,19.5175112112,0.189808220081
2024-02-18,20.6555423737,22.2555503845,1.60000801086,21.2827706266,0.360215268279
2024-02-19,21.1776542664,22.1642150879,0.986560821533,21.5808356556,0.197135457528
2024-02-21,15.286233902,16.1038856506,0.817651748657,15.6347347658,0.159646957928
2024-02-22,13.5154314041,14.6814460754,1.16601467133,14.0776929144,0.252144069196
2024-02-23,9.33069324493,11.4807662964,2.15007305145,10.2762513161,0.45899894879
2024-02-24,11.2233562469,12.4969491959,1.27359294891,11.7481303144,0.294859221904
2024-02-26,10.4622163773,12.274222374,1.8120059967,11.2220421264,0.382381726386
2024-02-27,12.5499219894,13.7273597717,1.17743778229,13.046986345,0.242834238971
2024-02-28,16.8279781342,17.6115646362,0.783586502075,17.1045653927,0.202013225295
2024-02-29,11.4769544601,13.228679657,1.75172519684,12.272650982,0.363360178679
2024-03-01,10.0463123322,12.0335063934,1.98719406128,10.9808730794,0.404477797989
2024-03-02,9.32709693909,10.8797359467,1.55263900757,10.0387478515,0.319723809821
2024-03-04,12.7804927826,14.1095724106,1.32907962799,13.3405502305,0.272253351185
2024-03-05,13.967420578,14.8017492294,0.834328651428,14.2368753561,0.178152091191
2024-03-06,15.533616066,16.5022468567,0.96863079071,15.92147082,0.226458491049
2024-03-08,10.7933139801,12.4741764069,1.68086242676,11.4877356629,0.334455205412
2024-03-09,8.45656013489,10.6062288284,2.14966869354,9.39769374079,0.45933496202
2024-03-12,18.2247447968,19.1728858948,0.948141098022,18.5682593388,0.207694669252
2024-03-13,21.9496440887,22.65974617,0.710102081299,22.3056747237,0.159896167654
2024-03-14,14.8236999512,16.9617557526,2.13805580139,15.9787639291,0.536054910481
2024-03-15,19.1381015778,20.2747020721,1.13660049438,19.4581838722,0.22740474257
2024-03-17,21.5287590027,22.7146701813,1.18591117859,22.1508941508,0.275123179415
2024-03-18,24.6023464203,25.7199707031,1.11762428284,25.2086483685,0.250612957715
2024-03-20,19.5839176178,20.2979049683,0.713987350464,19.8185762434,0.141183428659
2024-03-23,25.2994384766,28.6248855591,3.32544708252,27.0895433426,0.881635587788
