date,minimum,maximum,range,mean,std
2023-12-30,10.9796867371,11.8696918488,0.890005111694,11.3390973687,0.19774186821
2023-12-31,9.88896751404,10.8899126053,1.00094509125,10.3222058058,0.234357959275
2024-01-01,9.17987346649,10.3267707825,1.14689731598,9.89282237291,0.25253024337
2024-01-02,13.8237066269,14.4681739807,0.644467353821,14.126581339,0.14541160061
2024-01-03,11.3652830124,12.7807340622,1.4154510498,11.8884312749,0.351953389622
2024-01-04,10.4289131165,11.5072002411,1.07828712463,10.9894377152,0.232721284869
2024-01-05,9.70550918579,11.2999505997,1.59444141388,11.0192825794,0.333266970587
2024-01-06,9.42706394196,9.79999256134,0.372928619385,9.75131140947,0.0680953735775
2024-01-07,12.267282486,13.5999660492,1.33268356323,13.3987579902,0.265180415815
2024-01-08,6.06737041473,6.69998884201,0.632618427277,6.62319825093,0.121609795479
2024-01-09,7.9715051651,9.09996700287,1.12846183777,8.90793515444,0.237709981713
2024-01-10,9.81640911102,10.7999706268,0.983561515808,10.630083402,0.204607330651
2024-01-11,9.91464138031,11.0999689102,1.18532752991,10.9117975195,0.241376344623
2024-01-12,9.0891866684,10.2999658585,1.21077919006,10.0989345749,0.25136279604
2024-01-13,10.4763832092,11.5999670029,1.12358379364,11.4060814301,0.239225733001
2024-01-14,11.8000183105,12.2548322678,0.454813957214,11.88359104,0.0854411598167
2024-01-15,15.5442323685,16.4999694824,0.955737113953,16.3281492352,0.202336914039
2024-01-16,16.3319835663,17.399969101,1.06798553467,17.2201348623,0.221006112267
2024-01-17,14.9471254349,16.2999572754,1.35283184052,16.0591761311,0.285117253272
2024-01-18,13.0925951004,14.5999526978,1.50735759735,14.3338860591,0.316846924608
2024-01-20,12.5330152512,13.6999664307,1.1669511795,13.509809649,0.237187082366
2024-01-21,12.7493181229,13.6999702454,0.950652122498,13.5324324171,0.202135467432
2024-01-22,12.006269455,12.3999891281,0.393719673157,12.3347416004,0.0808453934493
2024-01-23,17.6434669495,19.1999549866,1.55648803711,18.9477766275,0.315830815654
2024-01-24,19.0870800018,20.1930122375,1.10593223572,19.5850530465,0.13595076811
2024-01-25,16.40574646,17.5035572052,1.09781074524,16.6919557412,0.157759303962
2024-01-26,20.077249527,21.3533363342,1.27608680725,21.1348484596,0.24160289002
2024-01-27,19.8591594696,21.4999580383,1.64079856873,21.251592358,0.32742072628
2024-01-30,19.2983150482,20.3999710083,1.10165596008,20.2319637775,0.221649481839
2024-02-01,21.5841083527,22.699968338,1.11585998535,22.5212075075,0.225976300365
2024-02-02,19.6001338959,20.5999736786,0.999839782715,20.4420808474,0.202015740258
2024-02-03,20.427406311,21.9999523163,1.57254600525,21.72851487,0.329669900578
2024-02-04,20.491186142,21.9999523163,1.50876617432,21.7276527723,0.323645079137
2024-02-05,18.2277259827,19.1999702454,0.972244262695,19.0291760047,0.205100660952
2024-02-06,17.7663459778,18.8999614716,1.13361549377,18.6929135482,0.239584605747
2024-02-07,15.9218063354,17.5999469757,1.67814064026,17.3035692851,0.353107379247
2024-02-08,14.3902635574,15.9999504089,1.6096868515,15.7155075868,0.339544257603
2024-02-09,12.8574352264,14.2999534607,1.44251823425,14.0407215834,0.304775642222
2024-02-11,12.5773220062,14.0999526978,1.52263069153,13.8300125678,0.325047822071
2024-02-12,16.7025985718,18.3999481201,1.69734954834,18.1061476072,0.352854601041
2024-02-13,19.3227329254,20.7999572754,1.47722434998,20.5524352074,0.303912709207
2024-02-14,21.4977416992,23.1999492645,1.70220756531,22.9072930733,0.355479799415
2024-02-15,16.2663135529,16.9999828339,0.733669281006,16.8921291033,0.146071993074
2024-02-16,16.1793022156,17.199968338,1.02066612244,17.0209117492,0.211452754494
2024-02-17,19.961435318,21.0999622345,1.1385269165,20.8923829953,0.244395780357
2024-02-18,22.1902065277,23.3999595642,1.2097530365,23.1754655917,0.260521950761
2024-02-19,21.5328731537,22.8999595642,1.36708641052,22.6675857544,0.284907907209
2024-02-21,15.9490118027,17.0999641418,1.15095233917,16.8977647662,0.240336871398
2024-02-22,14.6814689636,15.9999551773,1.31848621368,15.7571549773,0.280067989499
2024-02-23,10.2440080643,11.9999456406,1.75593757629,11.6913458149,0.368342008637
2024-02-24,11.4994621277,12.399971962,0.90050983429,12.240116787,0.187462940984
2024-02-26,11.4462099075,13.1999473572,1.75373744965,12.8991813183,0.364449345654
2024-02-27,13.0642967224,14.4999580383,1.43566131592,14.2597215811,0.29483312809
2024-02-28,17.4138317108,18.3999710083,0.986139297485,18.2344733397,0.203435247973
2024-02-29,12.4351081848,13.8999557495,1.4648475647,13.6463746111,0.303812943395
2024-03-01,11.2747402191,12.7999505997,1.52521038055,12.525815475,0.32297204018
2024-03-02,9.979347229,11.1999616623,1.22061443329,10.984491841,0.256465669578
2024-03-04,13.3570737839,14.5999631882,1.2428894043,14.3884880225,0.255494140936
2024-03-05,14.1525774002,14.9999771118,0.847399711609,14.8640069882,0.171571966989
2024-03-06,16.1751499176,17.5999584198,1.4248085022,17.3591355165,0.295633500529
2024-03-08,11.4040727615,12.8999567032,1.49588394165,12.6485984246,0.307930524389
2024-03-09,8.96338558197,10.4999551773,1.53656959534,10.2389814734,0.318605260618
2024-03-12,18.8390808105,20.299955368,1.4608745575,20.0497826815,0.304565193152
2024-03-13,22.1424369812,23.3999633789,1.25752639771,23.1881674051,0.260970111087
2024-03-14,15.2526378632,16.6999549866,1.44731712341,16.4440675298,0.307129030652
2024-03-15,20.3050956726,21.5999584198,1.29486274719,21.3681455612,0.270568299331
2024-03-17,21.903049469,23.0999641418,1.19691467285,22.8945962111,0.248936702658
2024-03-18,25.0715465546,26.4999542236,1.42840766907,26.2479746421,0.301053425529
2024-03-20,20.4745540619,21.1999740601,0.725419998169,21.059654355,0.154356962276
2024-03-23,24.5551815033,25.2999801636,0.744798660278,25.1864039262,0.15354271551
2024-03-24,23.648021698,24.4999809265,0.851959228516,24.377386713,0.17485961462
2024-03-26,9.04343223572,10.4999551773,1.45652294159,10.2472600619,0.306287095735
2024-03-27,12.0591077805,13.8999452591,1.84083747864,13.5847400626,0.384493336276
