date,minimum,maximum,range,mean,std
2023-05-01,-3.02209997177,-2.63581776619,0.386282205582,-2.85590754127,0.0942569122404
2023-06-01,-2.12579202652,-1.4932281971,0.632563829422,-1.83067303797,0.129764116103
2023-07-01,-2.8316423893,-2.25834202766,0.573300361633,-2.57726241404,0.113325177759
2023-08-01,-3.26655173302,-2.69568634033,0.570865392685,-2.99330495231,0.115033498871
2023-09-01,-2.22519040108,-1.40697157383,0.818218827248,-1.892768797,0.166080440419
2023-10-01,0.755501449108,1.48956847191,0.7340670228,1.07258658858,0.179281430011
2023-11-01,-0.170975416899,1.15995371342,1.33092913032,0.434736895277,0.341409288312
2023-12-01,-1.13989233971,-0.380396306515,0.759496033192,-0.887657750708,0.14248877512
2024-01-01,-0.377733528614,0.969889104366,1.34762263298,0.233687693518,0.354211634236
2024-02-01,-0.466758847237,0.194192513824,0.66095136106,-0.268085132383,0.131114093892
