date,minimum,maximum,range,mean,std
2023-04-01,-3.10320878029,-3.01014137268,0.093067407608,-3.0507787099,0.0231717803928
2023-05-01,-2.96358919144,-2.71278095245,0.250808238983,-2.83874714867,0.0561561796625
2023-06-01,-2.71479654312,-2.26771783829,0.447078704834,-2.47921811815,0.101446910836
2023-07-01,-3.12310290337,-3.09480142593,0.0283014774323,-3.11263547171,0.00700987196667
2023-08-01,-3.88626766205,-3.7815246582,0.104743003845,-3.83795586843,0.026003286283
2023-09-01,-2.98746991158,-2.85432577133,0.133144140244,-2.92227451612,0.0292587959966
2023-10-01,0.811871886253,1.1564501524,0.344578266144,0.986503970434,0.0791791630501
2023-11-01,0.838436424732,1.54937052727,0.710934102535,1.2311835904,0.171440611783
2023-12-01,-0.487999141216,0.556218862534,1.04421800375,0.104456175456,0.250275903043
2024-01-01,0.0899860188365,1.33846127987,1.24847526103,0.756414291286,0.274534990039
