date,minimum,maximum,range,mean,std
2023-04-01,-2.95632767677,-2.89454269409,0.0617849826813,-2.92720738324,0.0150080055909
2023-05-01,-2.50604319572,-2.25931787491,0.246725320816,-2.4054240756,0.0539233260469
2023-06-01,-1.87658059597,-1.52707159519,0.349509000778,-1.71653359496,0.0790113319388
2023-07-01,-2.94886851311,-2.67849683762,0.270371675491,-2.81095232024,0.0603572250373
2023-08-01,-3.54200983047,-3.09675264359,0.44525718689,-3.31923621441,0.101015787357
2023-09-01,-2.48127794266,-1.65064108372,0.83063685894,-2.07652722254,0.185856697241
2023-10-01,1.54380905628,2.00464820862,0.460839152336,1.73437248757,0.106057735025
2023-11-01,1.74859082699,1.98171687126,0.233126044273,1.8869866503,0.0474687069137
2023-12-01,0.67307728529,0.970588803291,0.297511518002,0.846778557156,0.0609068598454
2024-01-01,0.601353108883,1.57430195808,0.972948849201,1.16389666746,0.246648248622
