date,minimum,maximum,range,mean,std
2023-04-01,-3.08378148079,-3.01562738419,0.0681540966034,-3.05001101272,0.0146901596768
2023-05-01,-2.95290708542,-2.83403015137,0.118876934052,-2.89120678919,0.0280292301086
2023-06-01,-2.49668884277,-2.25650382042,0.240185022354,-2.38954608073,0.0530909690029
2023-07-01,-3.10375070572,-2.96669912338,0.137051582336,-3.04997046276,0.0312700989827
2023-08-01,-3.96729063988,-3.63532376289,0.331966876984,-3.8371836934,0.0768570459159
2023-09-01,-2.89610099792,-2.52433538437,0.371765613556,-2.73206050678,0.0895637252585
2023-10-01,0.761053860188,0.931646168232,0.170592308044,0.844614479491,0.0390592620429
2023-11-01,0.275079518557,0.681563258171,0.406483739614,0.461263496816,0.103989953512
2023-12-01,-1.0366961956,-0.665491044521,0.371205151081,-0.879817454191,0.0912979120016
2024-01-01,-0.196878805757,0.230053335428,0.426932141185,0.0109918906977,0.106521359587
