date,minimum,maximum,range,mean,std
2023-04-01,-3.06230449677,-2.9742910862,0.0880134105682,-3.01837487375,0.0190495245378
2023-05-01,-2.84881472588,-2.68755960464,0.161255121231,-2.78091389229,0.0363672735219
2023-06-01,-2.42558979988,-2.07299375534,0.35259604454,-2.25497839432,0.081325331007
2023-07-01,-3.09144949913,-2.89070868492,0.200740814209,-3.024735096,0.0422492499363
2023-08-01,-3.90896010399,-3.52591633797,0.383043766022,-3.76881307652,0.0812044942651
2023-09-01,-2.89134931564,-2.44266366959,0.448685646057,-2.74182752832,0.0965978480423
2023-10-01,0.896816730499,1.16524326801,0.268426537514,1.01703517403,0.0650105395279
2023-11-01,0.624716222286,1.2236007452,0.598884522915,0.836672334421,0.123832343446
2023-12-01,-0.731292426586,0.00035029934952,0.731642725936,-0.498122765371,0.146914012
2024-01-01,0.202693194151,0.982658326626,0.779965132475,0.477907761751,0.163253775853
