date,minimum,maximum,range,mean,std
2023-05-01,-2.75343060493,-2.47961854935,0.273812055588,-2.60961545727,0.0706774051347
2023-06-01,-2.3337199688,-1.80840277672,0.525317192078,-2.09445794256,0.127380888289
2023-07-01,-3.09695053101,-2.85767269135,0.239277839661,-3.05240611059,0.0518332851878
2023-08-01,-3.83880352974,-3.41597747803,0.422826051712,-3.72966177748,0.09007007824
2023-09-01,-2.94877004623,-2.28314399719,0.665626049042,-2.80695909895,0.143417811722
2023-10-01,1.10561954975,1.57481706142,0.469197511673,1.32742665115,0.11704732933
2023-11-01,1.35276031494,2.00110292435,0.648342609406,1.76713063654,0.155979928307
2023-12-01,0.269030749798,1.2141610384,0.945130288601,0.827620677584,0.214842820471
2024-01-01,1.11224782467,2.06347680092,0.95122897625,1.57971658327,0.216543868325
2024-02-01,0.858141005039,1.89528107643,1.03714007139,1.37156474722,0.215805816816
