date,minimum,maximum,range,mean,std
2023-05-01,-4.49703979492,-3.23204231262,1.2649974823,-4.21761900253,0.194918537856
2023-06-01,-4.04006814957,-3.17892575264,0.861142396927,-3.92501860629,0.138175856647
2023-07-01,-4.22645616531,-3.59860754013,0.627848625183,-4.11927672908,0.103316771499
2023-08-01,-4.70711708069,-4.05607223511,0.651044845581,-4.49301172978,0.155075090028
2023-09-01,-3.37238812447,-2.57821917534,0.794168949127,-3.04689372394,0.186876410682
2023-10-01,-1.23439073563,-0.807647228241,0.426743507385,-0.936344588435,0.0813014767262
2023-11-01,-1.63219404221,-1.04859554768,0.58359849453,-1.37443306914,0.104781407183
2023-12-01,-2.33531761169,-1.55419528484,0.781122326851,-2.06698079027,0.159279408035
2024-01-01,-1.70565140247,-0.931411981583,0.774239420891,-1.28715308733,0.150032941867
2024-02-01,-1.03739190102,-0.908445000648,0.128946900368,-0.956390681528,0.0275225633483
