date,minimum,maximum,range,mean,std
2023-05-01,-3.26954388618,-2.56475901604,0.704784870148,-3.05530985059,0.157628433743
2023-06-01,-2.88263368607,-2.08065581322,0.801977872849,-2.5416552904,0.166964771271
2023-07-01,-3.41910266876,-2.92985367775,0.489248991013,-3.18007499528,0.11105125908
2023-08-01,-3.73589205742,-3.10562825203,0.630263805389,-3.49276645704,0.12686641848
2023-09-01,-2.70176744461,-2.33399701118,0.367770433426,-2.53205481343,0.0701535426581
2023-10-01,-0.200460284948,0.585087001324,0.785547286272,0.176891758776,0.169347142461
2023-11-01,-0.561428904533,0.327726840973,0.889155745506,-0.341479161616,0.183185901463
2023-12-01,-1.5109770298,-1.0646648407,0.446312189102,-1.36940510485,0.0953074816091
2024-01-01,-0.830589413643,-0.75217550993,0.0784139037132,-0.790191024884,0.0152311975913
2024-02-01,-0.768311619759,-0.593267321587,0.175044298172,-0.684778017731,0.0362528915293
