date,minimum,maximum,range,mean,std
2023-05-01,-4.64606428146,-4.24045944214,0.405604839325,-4.50355861,0.065555428852
2023-06-01,-4.04717350006,-3.81009221077,0.237081289291,-3.96303689356,0.0479833362833
2023-07-01,-4.28188991547,-3.97542190552,0.306468009949,-4.13313606762,0.0847700743859
2023-08-01,-4.68038129807,-4.08611154556,0.594269752502,-4.3890876946,0.167860487688
2023-09-01,-3.27704143524,-2.27378416061,1.00325727463,-2.83104611954,0.279122874895
2023-10-01,-1.52560448647,-0.743839085102,0.781765401363,-1.10515428131,0.2027736702
2023-11-01,-1.82029891014,-1.05586612225,0.764432787895,-1.42234286556,0.209473346484
2023-12-01,-2.4395403862,-1.73560023308,0.703940153122,-2.09000034003,0.208433691186
2024-01-01,-1.97878396511,-1.05199420452,0.92678976059,-1.48731094401,0.258437233411
2024-02-01,-1.11473929882,-0.848991572857,0.265747725964,-0.97613991835,0.0704993657612
