date,minimum,maximum,range,mean,std
2023-05-01,-3.42466473579,-2.81614232063,0.608522415161,-3.10100690899,0.141949289642
2023-06-01,-3.25330257416,-2.52661323547,0.726689338684,-2.86153628795,0.170175595962
2023-07-01,-3.66609716415,-3.14788079262,0.518216371536,-3.3927762713,0.116112784225
2023-08-01,-4.05270624161,-3.54821777344,0.50448846817,-3.81389531046,0.112624254561
2023-09-01,-2.85031676292,-2.52960300446,0.320713758469,-2.64212506728,0.0690530522849
2023-10-01,-0.860575437546,0.183987244964,1.04456268251,-0.364164345121,0.225778064375
2023-11-01,-1.0345646143,-0.229731410742,0.804833203554,-0.608474213742,0.192921994247
2023-12-01,-1.65210735798,-1.25054609776,0.401561260223,-1.44034073665,0.0891145822612
2024-01-01,-0.903681755066,-0.800613820553,0.103067934513,-0.845000271761,0.024344529689
2024-02-01,-0.935774147511,-0.704195022583,0.231579124928,-0.809085444191,0.0500652804459
