date,minimum,maximum,range,mean,std
2023-04-01,-3.19268846512,-2.57287931442,0.619809150696,-2.87690881949,0.134124455415
2023-05-01,-3.11978340149,-2.65547204018,0.464311361313,-2.90492389263,0.109597094721
2023-06-01,-2.93600702286,-2.21558761597,0.720419406891,-2.58021460191,0.158892349745
2023-07-01,-3.45974445343,-3.04496002197,0.414784431458,-3.2522163061,0.0915284520938
2023-08-01,-3.895414114,-3.49906468391,0.396349430084,-3.69127148237,0.0858291363107
2023-09-01,-2.59325551987,-2.490234375,0.103021144867,-2.52943869737,0.0246420209293
2023-10-01,-0.682039499283,-0.0768157541752,0.605223745108,-0.422143534284,0.134952829437
2023-11-01,-0.796355545521,-0.193125337362,0.603230208158,-0.530558407154,0.133846065301
2023-12-01,-1.46690738201,-1.22723174095,0.23967564106,-1.36056740895,0.0618955062299
2024-01-01,-0.936394691467,-0.854249119759,0.0821455717087,-0.898979540972,0.0225887519683
