date,minimum,maximum,range,mean,std
2024-01-20,13.1003341675,13.8972949982,0.796960830688,13.4869665872,0.281826628968
2024-01-21,14.6785516739,14.9990253448,0.320473670959,14.8698942775,0.08535058244
2024-01-22,14.1002225876,14.3990745544,0.298851966858,14.2542836098,0.101356294262
2024-01-23,18.8932857513,19.6974868774,0.804201126099,19.3434662138,0.237383122046
2024-01-24,22.5882911682,22.6999053955,0.111614227295,22.6420991534,0.0355256808871
2024-01-25,18.5012302399,18.8998031616,0.398572921753,18.7002691541,0.141223031867
2024-01-26,21.2011928558,21.6994533539,0.498260498047,21.4193214235,0.165954247263
2024-01-27,21.1009502411,21.3999061584,0.298955917358,21.2544685545,0.108919318218
2024-01-30,19.7001094818,19.8996925354,0.199583053589,19.7787589119,0.0645429315436
2024-02-01,22.5525875092,22.7993030548,0.246715545654,22.7170330229,0.0553243705191
2024-02-02,21.2002182007,21.499048233,0.298830032349,21.353049914,0.101146088827
2024-02-03,21.2836418152,21.4993648529,0.21572303772,21.4229552859,0.0504068093727
2024-02-04,18.8025074005,19.6991920471,0.896684646606,19.2188123521,0.301108195479
2024-02-05,16.6043987274,17.9992237091,1.39482498169,17.2988456999,0.486997977279
2024-02-06,15.8005838394,15.9998464584,0.199262619019,15.8956308819,0.0679237802725
2024-02-07,15.9002161026,16.2987232208,0.398507118225,16.0991690045,0.139077861609
2024-02-08,15.400349617,15.8984794617,0.498129844666,15.6566080366,0.170526526257
2024-02-09,14.2004203796,14.7981510162,0.597730636597,14.507101831,0.204089675853
2024-02-11,14.8002529144,15.0991125107,0.298859596252,14.9575066794,0.10032331175
2024-02-12,16.4025211334,17.2991962433,0.896675109863,16.8195506959,0.301077909092
2024-02-13,16.3006896973,17.6955280304,1.39483833313,16.993231955,0.490911546211
2024-02-14,23.200378418,23.8977355957,0.697357177734,23.5475861686,0.242949989811
2024-02-15,19.3003883362,19.6988773346,0.398488998413,19.5152866273,0.132105516628
2024-02-16,17.4012622833,17.8994636536,0.498201370239,17.6225376583,0.165262225713
2024-02-17,19.5012245178,20.0990390778,0.597814559937,19.7371843429,0.190388664852
2024-02-18,20.2795009613,20.5993785858,0.319877624512,20.5385610944,0.0615154463586
2024-02-19,23.3010063171,23.6995944977,0.398588180542,23.4793518611,0.13329318204
2024-02-21,15.7017240524,16.2995109558,0.597786903381,15.9841759091,0.20258846715
2024-02-22,14.6004056931,15.0985240936,0.498118400574,14.8616618883,0.168086812756
2024-02-23,12.8034667969,13.8994207382,1.09595394135,13.3513311204,0.384350519144
2024-02-24,13.503610611,14.6991968155,1.19558620453,14.0848290353,0.412079259944
2024-02-26,13.8017787933,14.3995943069,0.597815513611,14.0911882264,0.2062408964
2024-02-27,13.8030538559,14.7993793488,0.996325492859,14.2919478189,0.345450673069
2024-02-28,16.1048965454,17.798614502,1.69371795654,16.9055034547,0.573478465606
2024-02-29,14.0027742386,14.8994579315,0.896683692932,14.4446573939,0.31142063519
2024-03-01,13.7003145218,14.1984090805,0.498094558716,13.9518953278,0.171348781264
2024-03-02,12.2007236481,12.4399576187,0.239233970642,12.3111050924,0.0766379261559
2024-03-04,14.703499794,15.8990812302,1.19558143616,15.2737236931,0.407339283372
2024-03-05,15.5035095215,16.7987384796,1.29522895813,16.0950592813,0.432033227462
2024-03-06,16.3897819519,16.7987327576,0.408950805664,16.620539529,0.119503421675
2024-03-08,13.9016571045,14.4994773865,0.597820281982,14.179631097,0.201857499099
2024-03-09,12.5032367706,13.5992116928,1.09597492218,13.0302631287,0.376009393995
2024-03-12,18.8017616272,19.4991989136,0.697437286377,19.1083359037,0.228969240241
2024-03-13,21.2018356323,21.8992576599,0.697422027588,21.5146241415,0.230499753188
2024-03-14,16.4755115509,16.8985691071,0.423057556152,16.6845648629,0.146080182281
2024-03-15,17.3046550751,18.8986968994,1.59404182434,18.059730439,0.53896966809
2024-03-17,22.3227386475,22.499628067,0.176889419556,22.4184886842,0.0354331341287
2024-03-18,24.8015956879,25.4990234375,0.697427749634,25.0915496463,0.224376116381
2024-03-20,18.2021827698,18.9992141724,0.797031402588,18.5665217808,0.264994496198
2024-03-23,25.6013755798,26.0229949951,0.421619415283,25.8131096704,0.146845168202
2024-03-24,26.4188728333,26.998336792,0.57946395874,26.7860006605,0.141806918799
2024-03-26,11.8008499146,12.4982070923,0.697357177734,12.193500042,0.226103834192
2024-03-27,15.2026414871,16.0993614197,0.896719932556,15.6339585895,0.308128636535
2024-04-02,14.5006418228,14.9987640381,0.498122215271,14.7847607703,0.160785040733
2024-04-07,18.1014461517,18.6992206573,0.597774505615,18.3564155215,0.193327462908
2024-04-09,17.102016449,17.8990650177,0.797048568726,17.4513957614,0.260737276268
2024-04-11,29.9447517395,30.2990703583,0.354318618774,30.1958258038,0.0734839022862
2024-04-12,30.0009632111,30.4991436005,0.498180389404,30.1921928497,0.15793939963
2024-04-15,23.4936256409,23.8990974426,0.405471801758,23.7910737537,0.0828148449882
