date,minimum,maximum,range,mean,std
2023-12-30,11.7484197617,12.9348335266,1.18641376495,12.3919425078,0.288756515928
2023-12-31,12.8650465012,14.0172348022,1.15218830109,13.4142350748,0.284452843845
2024-01-01,11.5236845016,13.2628536224,1.73916912079,12.384641607,0.417819027287
2024-01-02,14.9037466049,15.5042304993,0.600483894348,15.21574195,0.145952716123
2024-01-03,13.7056617737,14.463303566,0.757641792297,14.0854172102,0.186858032528
2024-01-04,12.9003753662,14.2720603943,1.37168502808,13.5791201793,0.333181563635
2024-01-05,10.0678510666,10.9264287949,0.858577728271,10.5144028059,0.215302891121
2024-01-06,9.60030555725,11.5440969467,1.94379138947,10.5738049628,0.472047649155
2024-01-07,11.721288681,12.8163127899,1.09502410889,12.299187217,0.264525514472
2024-01-08,7.16035604477,8.31824016571,1.15788412094,7.73123045371,0.292427941002
2024-01-09,8.03738307953,9.10055351257,1.06317043304,8.58934274862,0.265719221163
2024-01-10,11.1863689423,12.4018087387,1.21543979645,11.7772235333,0.310854730291
2024-01-11,10.5349884033,11.8533449173,1.31835651398,11.2014342026,0.325715337892
2024-01-12,9.64934253693,11.0226383209,1.373295784,10.375036656,0.349233787353
2024-01-13,11.4767770767,13.0431442261,1.56636714935,12.28428799,0.400717905494
2024-01-14,14.7820777893,15.6233348846,0.841257095337,15.1729315234,0.215917633253
2024-01-15,15.4809961319,15.8360185623,0.35502243042,15.68112098,0.0914466246202
2024-01-16,17.7338657379,18.5434494019,0.80958366394,18.107988653,0.210647865039
2024-01-17,15.2471656799,15.9938983917,0.746732711792,15.6384504076,0.188183579645
2024-01-18,13.5437040329,14.522190094,0.978486061096,14.0415585612,0.243776490706
2024-01-20,10.831366539,12.5956497192,1.76428318024,11.7706608168,0.428859468668
2024-01-21,12.7801809311,14.0571517944,1.27697086334,13.4023141861,0.312323394627
2024-01-22,12.9092006683,13.8687486649,0.959547996521,13.37420841,0.242089432302
2024-01-23,17.4831905365,18.4120883942,0.928897857666,17.9022049165,0.220934137942
2024-01-24,18.4625244141,21.3277301788,2.86520576477,19.9333162442,0.716277997383
2024-01-25,16.1289386749,17.959154129,1.8302154541,17.1157129046,0.476659235909
2024-01-26,17.2894916534,19.9965457916,2.70705413818,18.709651947,0.659438599815
2024-01-27,18.2263565063,20.4069976807,2.18064117432,19.4108971878,0.54307835232
2024-01-30,17.6490840912,19.0386543274,1.38957023621,18.4083547726,0.335785603947
2024-02-01,20.4339389801,21.8360996246,1.40216064453,21.1611818931,0.338305983884
2024-02-02,19.1427326202,20.7068481445,1.56411552429,19.9634396996,0.384124385785
2024-02-03,18.9380226135,20.5235271454,1.58550453186,19.7752546122,0.383834190411
2024-02-04,18.3377685547,18.7981872559,0.460418701172,18.6109011207,0.11228237695
2024-02-05,16.2299690247,17.0405864716,0.810617446899,16.7045557533,0.20034537652
2024-02-06,15.5340242386,15.8308172226,0.296792984009,15.713003266,0.0704013837263
2024-02-07,15.4836206436,15.9203805923,0.43675994873,15.7392855362,0.105511242379
2024-02-08,15.0112352371,15.49700737,0.485772132874,15.2635154993,0.129956760691
2024-02-09,12.668047905,13.9978466034,1.32979869843,13.3617176002,0.328097145051
2024-02-11,13.8507452011,14.6586399078,0.807894706726,14.2298215141,0.209341325466
2024-02-12,16.0562915802,16.4598236084,0.403532028198,16.2797031403,0.0906424359102
2024-02-13,17.2819404602,18.2386131287,0.956672668457,17.8006549083,0.252489508269
2024-02-14,21.817401886,23.0057106018,1.18830871582,22.4235330232,0.290532246658
2024-02-15,18.2462100983,19.2203292847,0.974119186401,18.7155697514,0.259891692255
2024-02-16,15.2747192383,16.7862453461,1.51152610779,16.0531672223,0.362687951044
2024-02-17,18.4076862335,18.9999656677,0.592279434204,18.7166324132,0.132566375159
2024-02-18,19.8707256317,20.1034812927,0.232755661011,19.9413056441,0.0491082705919
2024-02-19,21.1860656738,22.6885547638,1.50248908997,21.9458860209,0.360577736747
2024-02-21,15.1757097244,15.692697525,0.516987800598,15.4675551267,0.122445542206
2024-02-22,13.6904773712,14.5854187012,0.894941329956,14.178021928,0.213320618484
2024-02-23,11.5457086563,12.883603096,1.3378944397,12.2078546605,0.340166466002
2024-02-24,12.1665945053,13.4812994003,1.31470489502,12.8222603865,0.333019465175
2024-02-26,12.377573967,13.5530195236,1.17544555664,12.9454999843,0.292384085878
2024-02-27,12.5997695923,13.8023262024,1.20255661011,13.2419772887,0.295674759773
2024-02-28,15.7183523178,16.369058609,0.650706291199,16.0992509546,0.160319085422
2024-02-29,13.2253913879,14.1019611359,0.876569747925,13.6627903119,0.22089174771
