date,minimum,maximum,range,mean,std
2023-12-30,10.9870796204,12.2884807587,1.30140113831,11.5113320351,0.338902348603
2023-12-31,12.1756515503,13.1689300537,0.993278503418,12.5759957372,0.25284979156
2024-01-01,10.4551992416,12.1110334396,1.655834198,11.1297854209,0.430032550206
2024-01-02,14.5241756439,15.1382455826,0.61406993866,14.774896573,0.156389490438
2024-01-03,13.2529439926,13.9493169785,0.69637298584,13.5348943204,0.176028551866
2024-01-04,12.0688381195,13.3463745117,1.27753639221,12.5835801144,0.326800975257
2024-01-05,9.58141899109,10.3218507767,0.740431785583,9.88753402476,0.19081194468
2024-01-06,8.47083282471,10.2347717285,1.76393890381,9.20529279903,0.455197370905
2024-01-07,11.0657320023,12.2174167633,1.15168476105,11.5431802516,0.304683059533
2024-01-08,6.48974609375,7.46191596985,0.972169876099,6.88188555289,0.25227503055
2024-01-09,7.41116905212,8.39133930206,0.980170249939,7.81438329268,0.255590153599
2024-01-10,10.4863567352,11.4205942154,0.934237480164,10.8657030962,0.242687088255
2024-01-11,9.78287220001,10.951218605,1.16834640503,10.2625642309,0.300861659196
2024-01-12,8.85963916779,10.1108789444,1.25123977661,9.3638776857,0.324974885988
2024-01-13,10.5491504669,11.9123411179,1.36319065094,11.1006529088,0.358650932297
2024-01-14,14.2576332092,14.8428411484,0.585207939148,14.5676165989,0.1350678124
2024-01-15,15.2782821655,15.6135911942,0.335309028625,15.4166041394,0.0879871327272
2024-01-16,17.3028831482,17.826379776,0.523496627808,17.5097103314,0.136040493044
2024-01-17,14.8535499573,15.4898672104,0.636317253113,15.1100800573,0.163144867497
2024-01-18,13.0029497147,13.8252363205,0.822286605835,13.3411573391,0.211054902988
2024-01-20,9.74642086029,11.6033334732,1.85691261292,10.5221733463,0.490539971173
2024-01-21,12.0420160294,13.1363019943,1.09428596497,12.4956771014,0.284084021438
2024-01-22,12.349852562,13.1232728958,0.773420333862,12.6648413308,0.202463724047
2024-01-23,16.9326839447,17.7066726685,0.773988723755,17.2601002479,0.206217990596
2024-01-24,16.741109848,19.4875793457,2.74646949768,17.8610042066,0.720792766373
2024-01-25,15.0148420334,16.842382431,1.82754039764,15.745551917,0.48289125584
2024-01-26,15.6139278412,18.4976673126,2.88373947144,16.8118913806,0.76609946002
2024-01-27,16.8679218292,19.2167644501,2.34884262085,17.8358032265,0.625802654844
2024-01-30,16.776725769,18.3675289154,1.59080314636,17.4372253613,0.421838799472
2024-02-01,19.5871543884,21.0558815002,1.46872711182,20.1945397124,0.392855213784
2024-02-02,18.2370223999,19.7995204926,1.56249809265,18.8752942766,0.411944207106
2024-02-03,17.9802341461,19.6309967041,1.65076255798,18.6683226799,0.436879166603
2024-02-04,18.05884552,18.8256893158,0.766843795776,18.3650492259,0.208774940389
2024-02-05,15.7461175919,16.8406715393,1.09455394745,16.1840376757,0.29230375572
2024-02-06,15.338807106,15.9481706619,0.609363555908,15.6002328639,0.163329454136
2024-02-07,15.2296743393,15.74467659,0.515002250671,15.4425063425,0.137614800356
2024-02-08,14.7579030991,15.1145830154,0.356679916382,14.8972299148,0.0922430995401
2024-02-09,11.9016342163,13.1320810318,1.23044681549,12.411223324,0.320044444889
2024-02-11,13.3864030838,13.9561595917,0.569756507874,13.6188027129,0.153638277639
2024-02-12,15.8392009735,16.325668335,0.48646736145,16.0515562369,0.129368604679
2024-02-13,18.1475486755,18.809551239,0.662002563477,18.5475244327,0.181734627703
2024-02-14,21.1488800049,22.2269611359,1.07808113098,21.5932796829,0.281159135497
2024-02-15,17.7128105164,18.3668251038,0.654014587402,17.9648976618,0.172519729118
2024-02-16,14.3920984268,15.8534784317,1.46138000488,15.007098412,0.383798916671
2024-02-17,18.0755348206,18.7970199585,0.721485137939,18.3709076862,0.193308456508
2024-02-18,19.7781848907,20.2461109161,0.467926025391,19.9638089161,0.1223421373
2024-02-19,20.3433570862,21.7770957947,1.4337387085,20.9358232265,0.375991423653
2024-02-21,14.8663082123,15.4671554565,0.600847244263,15.1189901099,0.159631471019
2024-02-22,13.168182373,14.1153974533,0.947215080261,13.5661387054,0.250803834384
2024-02-23,10.8218259811,11.8539352417,1.03210926056,11.2367209512,0.26386452055
2024-02-24,11.4355964661,12.4942045212,1.05860805511,11.8634047216,0.270714359138
2024-02-26,11.7244768143,12.6458148956,0.92133808136,12.1060901369,0.235286457219
2024-02-27,11.9007053375,13.0779037476,1.17719841003,12.3904073092,0.308989184998
2024-02-28,15.3186779022,16.1787605286,0.860082626343,15.6711453224,0.228112362323
2024-02-29,12.7671422958,13.4447898865,0.677647590637,13.0407991993,0.17151803454
2024-03-01,11.1110658646,12.3010988235,1.19003295898,11.6082809409,0.305553979913
2024-03-02,9.76930522919,10.9076604843,1.13835525513,10.2368444034,0.292551433505
2024-03-04,13.1944675446,14.0092945099,0.814826965332,13.5254833552,0.208342131109
2024-03-05,13.1943407059,14.3322286606,1.13788795471,13.6669448347,0.295260301184
2024-03-06,15.2636823654,15.8750190735,0.611336708069,15.5209574116,0.162822466809
2024-03-08,11.5462665558,12.5618915558,1.015625,11.9632721239,0.259391921968
2024-03-09,9.5105342865,10.8734636307,1.36292934418,10.0646261488,0.348712749947
2024-03-12,17.2355060577,18.1331768036,0.89767074585,17.6091856081,0.238713831901
2024-03-13,20.2237358093,21.3063850403,1.08264923096,20.6339977809,0.272352627914
2024-03-14,15.7963085175,16.2314395905,0.435131072998,15.9653743141,0.109475950036
2024-03-15,18.5466403961,18.8963756561,0.34973526001,18.6973562435,0.0747569511523
2024-03-17,21.6784553528,22.0941162109,0.415660858154,21.8285952588,0.101515355227
2024-03-18,23.9435710907,24.6781902313,0.734619140625,24.2063993337,0.179499111317
2024-03-20,18.2850208282,18.8487415314,0.563720703125,18.502525135,0.147812420213
2024-03-23,22.682882309,25.2284011841,2.54551887512,23.5880326057,0.612032080563
2024-03-24,22.7766838074,25.1516151428,2.37493133545,23.6543549129,0.581502747531
2024-03-26,9.174949646,11.0658798218,1.89093017578,9.8799350213,0.459686574963
2024-03-27,12.2861833572,13.7088193893,1.4226360321,12.8920471328,0.369135680309
