date,minimum,maximum,range,mean,std
2024-01-20,13.0000228882,13.2084970474,0.208474159241,13.0653261573,0.0520369625421
2024-01-21,13.9001188278,14.7989778519,0.898859024048,14.3321740102,0.351089386317
2024-01-22,14.1006546021,14.3999643326,0.29930973053,14.2633268389,0.112639643397
2024-01-23,17.4002285004,19.0991744995,1.69894599915,18.2228776318,0.666173821528
2024-01-24,22.5936183929,22.6997203827,0.106101989746,22.6414824017,0.0379137883978
2024-01-25,18.8369827271,18.8999919891,0.063009262085,18.888553781,0.0120322996487
2024-01-26,20.7001190186,21.6981639862,0.998044967651,21.1601888689,0.381484261201
2024-01-27,21.3620090485,21.5999660492,0.237957000732,21.4951903133,0.0817491044215
2024-01-30,19.2000865936,19.8988704681,0.698783874512,19.5270699647,0.268596547084
2024-02-01,21.7001304626,22.6987457275,0.998615264893,22.176706993,0.388642902308
2024-02-02,21.2006435394,21.4999637604,0.299320220947,21.3624771571,0.112549791462
2024-02-03,20.6001033783,21.3990116119,0.798908233643,20.9817256604,0.311075101483
2024-02-04,18.4001541138,19.6974449158,1.297290802,18.9962183096,0.492889346554
2024-02-05,17.6000289917,17.998167038,0.398138046265,17.7552984205,0.141784568584
2024-02-06,15.8000230789,15.9995498657,0.199526786804,15.890202393,0.0751354717763
2024-02-07,15.9004993439,15.9999933243,0.0994939804077,15.9621384831,0.0351735282493
2024-02-08,15.4009819031,15.7999544144,0.398972511292,15.6213377128,0.149176185817
2024-02-09,14.2011919022,14.6999425888,0.498750686646,14.4752815699,0.186725580039
2024-02-11,14.8007888794,15.1999511719,0.39916229248,15.0158343234,0.151291412027
2024-02-12,16.0001564026,17.2974529266,1.29729652405,16.5969945293,0.492691041505
2024-02-13,16.3014450073,16.5153007507,0.213855743408,16.388041965,0.0409704482858
2024-02-14,23.2008895874,23.3999824524,0.19909286499,23.3205016185,0.0706023312531
2024-02-15,19.3012771606,19.9999141693,0.698637008667,19.6755223032,0.266331484214
2024-02-16,16.9001216888,17.8981971741,0.998075485229,17.3625350887,0.381211287901
2024-02-17,17.8002910614,20.0964050293,2.2961139679,18.8800220813,0.883439129736
2024-02-18,18.5002746582,20.5972270966,2.09695243835,19.4997411502,0.813422473341
2024-02-19,23.000082016,23.6986713409,0.698589324951,23.3210704933,0.266498829008
2024-02-21,15.6000823975,16.2985191345,0.698436737061,15.9185382875,0.263922479316
2024-02-22,14.6012392044,15.1999282837,0.598689079285,14.9256617659,0.226472841908
2024-02-23,13.6916666031,13.8987007141,0.207034111023,13.7670821982,0.0694058111993
2024-02-24,13.9000844955,14.6978187561,0.797734260559,14.2505152266,0.296266946924
2024-02-26,14.000041008,14.398897171,0.398856163025,14.1744006852,0.148243505411
2024-02-27,14.3000488281,14.7983999252,0.498351097107,14.5126289594,0.182773391504
2024-02-28,15.8002347946,17.7957878113,1.99555301666,16.7106436067,0.754373177249
2024-02-29,14.5000371933,14.8986301422,0.398592948914,14.667736102,0.145362040601
2024-03-01,13.7008333206,13.9999666214,0.299133300781,13.8678935908,0.110565989427
2024-03-02,12.3900604248,12.7999429703,0.409882545471,12.6033815933,0.157591232289
2024-03-04,14.7001371384,15.8972959518,1.19715881348,15.2412485672,0.450697831411
2024-03-05,14.6002664566,16.7958812714,2.19561481476,15.6148019726,0.836375506949
2024-03-06,15.6001214981,16.4993476868,0.89922618866,16.0356351077,0.352337389917
2024-03-08,13.700094223,14.4983711243,0.798276901245,14.0650663214,0.302679244932
2024-03-09,12.7000989914,13.5977716446,0.897672653198,13.1001216436,0.335866124619
2024-03-12,17.9001979828,19.4972362518,1.59703826904,18.644365052,0.611094072313
2024-03-13,20.5001716614,21.8975028992,1.39733123779,21.149457188,0.533580762596
2024-03-14,16.1000576019,16.5361537933,0.436096191406,16.3001384412,0.160174849092
2024-03-15,17.0002250671,18.8960285187,1.89580345154,17.8666781733,0.71672542262
2024-03-17,21.4001426697,22.4984531403,1.09831047058,21.921101166,0.424805853499
2024-03-18,23.30027771,25.4964485168,2.19617080688,24.3304965779,0.843328089211
2024-03-20,17.6001720428,18.9974212646,1.3972492218,18.247801118,0.532298256484
2024-03-23,25.9612293243,26.3999423981,0.43871307373,26.1994441081,0.160653129496
2024-03-24,24.7002639771,26.6976127625,1.9973487854,25.6583081585,0.778130282794
2024-03-26,11.8029956818,13.599773407,1.79677772522,12.7583343861,0.688573641888
2024-03-27,15.4000749588,16.0982131958,0.698138237,15.7090627703,0.260994149204
2024-04-02,14.5022926331,15.8998231888,1.39753055573,15.2444081711,0.535997930869
2024-04-07,17.000213623,18.6972141266,1.69700050354,17.7958881249,0.650755035388
2024-04-09,16.0002365112,17.8967552185,1.89651870728,16.885521129,0.725892074073
2024-04-11,28.5002212524,30.1978130341,1.69759178162,29.309529159,0.659720449523
2024-04-12,28.4002666473,30.4967594147,2.09649276733,29.3874092749,0.807024320045
2024-04-15,21.7002792358,23.7973537445,2.09707450867,22.7050477367,0.814168590111
