date,minimum,maximum,range,mean,std
2023-12-30,11.6432056427,13.3845252991,1.74131965637,12.8883542082,0.492697526672
2023-12-31,12.8432102203,14.5362653732,1.69305515289,14.0685970478,0.48934063028
2024-01-01,11.5189476013,14.2808828354,2.76193523407,13.4739482994,0.782316473418
2024-01-02,14.859375,15.7922153473,0.93284034729,15.5210841473,0.264262655631
2024-01-03,13.6930589676,14.7876195908,1.09456062317,14.4747667815,0.299231840874
2024-01-04,12.8757896423,15.0804100037,2.20462036133,14.4195664915,0.623980955138
2024-01-05,10.0697345734,11.5662183762,1.4964838028,11.0446391357,0.402474959564
2024-01-06,9.55993366241,12.4794445038,2.91951084137,11.6454734731,0.829018881653
2024-01-07,11.7070655823,13.8500404358,2.14297485352,13.0690879392,0.582859012388
2024-01-08,7.13025617599,8.73736667633,1.60711050034,8.22871140071,0.432141627366
2024-01-09,7.98236989975,9.51286792755,1.5304980278,8.9963096425,0.397005479497
2024-01-10,11.1721591949,12.9820966721,1.80993747711,12.4510316992,0.50911045949
2024-01-11,10.4819822311,12.4818048477,1.99982261658,11.8961885782,0.56805052635
2024-01-12,9.58593559265,11.4311389923,1.84520339966,10.9447330532,0.529454498891
2024-01-13,11.544547081,14.1548748016,2.61032772064,13.2957424365,0.70707625376
2024-01-14,14.9281396866,16.2739295959,1.34578990936,15.801208661,0.371733752393
2024-01-15,15.4701213837,16.0879478455,0.617826461792,15.8797853728,0.166249339691
2024-01-16,17.7739696503,19.2667198181,1.49275016785,18.7305358944,0.406785498772
2024-01-17,15.208776474,16.2568645477,1.04808807373,15.9592452946,0.299232593819
2024-01-18,13.5222091675,14.8997135162,1.37750434875,14.534917939,0.402272267347
2024-01-20,10.8119287491,13.861166954,3.04923820496,12.8971310594,0.844407667823
2024-01-21,12.8659286499,14.9823198318,2.11639118195,14.3423063163,0.590343395807
2024-01-22,12.9298648834,14.3871183395,1.45725345612,13.9562524494,0.411543589596
2024-01-23,17.611869812,19.6600513458,2.04818153381,18.9068471005,0.560359940613
2024-01-24,18.4715881348,22.6241016388,4.15251350403,21.5092071447,1.19951974588
2024-01-25,16.1262435913,18.7024211884,2.57617759705,17.9613725763,0.706344338661
2024-01-26,17.2219848633,21.3702774048,4.1482925415,20.1786769207,1.17749523796
2024-01-27,18.1584529877,21.2613277435,3.10287475586,20.3993265396,0.86832553687
2024-01-30,17.5871009827,19.7485427856,2.16144180298,19.1412227602,0.615746296076
2024-02-01,20.4310436249,22.7850322723,2.35398864746,22.0728109403,0.680283895921
2024-02-02,19.1378078461,21.4856624603,2.34785461426,20.8179592047,0.668399853605
2024-02-03,18.9298210144,21.4864234924,2.55660247803,20.74659468,0.730213995953
2024-02-04,18.2940368652,19.1697101593,0.875673294067,18.7821662157,0.200987426637
2024-02-05,16.1186561584,17.3341846466,1.21552848816,16.7581924639,0.249719899807
2024-02-06,15.4707603455,15.8898963928,0.419136047363,15.7541473862,0.101388103069
2024-02-07,15.4866466522,16.2831401825,0.796493530273,16.0122246204,0.207584541218
2024-02-08,15.0224161148,15.8806276321,0.858211517334,15.571566424,0.238900779434
2024-02-09,12.6663627625,14.775147438,2.1087846756,14.1310303122,0.585071841447
2024-02-11,13.8876800537,15.0882387161,1.20055866241,14.7298123926,0.340529324265
2024-02-12,16.035200119,16.7718048096,0.736604690552,16.4308599888,0.157200754088
2024-02-13,16.9404468536,18.3032550812,1.36280822754,17.5792316207,0.300879053882
2024-02-14,21.8471393585,23.8689174652,2.02177810669,23.2059921896,0.558630710754
2024-02-15,18.2892913818,19.6859207153,1.3966293335,19.2753672062,0.39205430356
2024-02-16,15.2406196594,17.5807781219,2.34015846252,16.8785973312,0.646102479245
2024-02-17,18.4254131317,19.6566448212,1.23123168945,19.2061703331,0.331684097112
2024-02-18,19.9040546417,20.5846118927,0.680557250977,20.2874838033,0.1902549456
2024-02-19,21.1336193085,23.4462051392,2.31258583069,22.7389993166,0.666186963353
2024-02-21,15.1470365524,15.9616823196,0.814645767212,15.6533289673,0.189087651604
2024-02-22,13.6595048904,15.0810937881,1.42158889771,14.6480093361,0.388187717441
2024-02-23,11.5202150345,13.3805751801,1.86036014557,12.6854257369,0.45147765799
2024-02-24,12.1283140182,14.0772752762,1.94896125793,13.3451585626,0.480998408533
2024-02-26,12.3576526642,14.0808372498,1.72318458557,13.5146356525,0.461665737385
2024-02-27,12.4972753525,14.2961988449,1.79892349243,13.637109907,0.45007869983
2024-02-28,15.61652565,16.8465538025,1.23002815247,16.2250739004,0.258572408682
2024-02-29,13.2006187439,14.454413414,1.2537946701,13.9581782692,0.297228384978
2024-03-01,11.9563531876,14.1777067184,2.22135353088,13.5169174797,0.61476156696
2024-03-02,10.5255117416,12.3362140656,1.81070232391,11.8276709722,0.497442693192
2024-03-04,13.7041482925,15.2411813736,1.53703308105,14.6239437089,0.365931371966
2024-03-05,13.9002666473,16.0117740631,2.11150741577,15.2312580266,0.529195587416
2024-03-06,15.6112794876,16.7798099518,1.16853046417,16.3698936477,0.317249639642
2024-03-08,12.2424077988,14.1450929642,1.90268516541,13.5372361205,0.517457043585
2024-03-09,10.4656171799,13.0059432983,2.54032611847,12.140527044,0.661290736288
2024-03-12,17.6814537048,19.049823761,1.36837005615,18.567724443,0.351279492354
2024-03-13,20.4767093658,21.4641246796,0.987415313721,21.0887357956,0.240917964158
2024-03-14,16.0622558594,16.8795642853,0.817308425903,16.5772278291,0.210429372012
2024-03-15,17.356136322,18.3658866882,1.00975036621,17.8363100353,0.250353516003
2024-03-17,21.8521709442,22.396030426,0.543859481812,22.2220829268,0.148519875127
2024-03-18,24.1467380524,25.0154380798,0.868700027466,24.6584869041,0.21214091914
2024-03-20,18.2244186401,18.5182933807,0.293874740601,18.3102595681,0.0529519957934
2024-03-23,23.5261001587,25.8490905762,2.32299041748,25.1745677747,0.631136597845
2024-03-24,23.8019790649,26.9687824249,3.16680335999,25.9618154397,0.894618284391
2024-03-26,10.1059389114,12.4793148041,2.37337589264,11.8180837631,0.667872302754
2024-03-27,13.1967773438,15.6116199493,2.41484260559,14.8251227042,0.626903221105
