date,minimum,maximum,range,mean,std
2024-01-20,9.15467357635,9.99908256531,0.844408988953,9.77176709011,0.191705548554
2024-01-21,10.4427289963,12.0232515335,1.58052253723,11.5866644519,0.422537431609
2024-01-22,11.7735185623,12.3133201599,0.539801597595,12.1736941886,0.140385210812
2024-01-23,13.2514972687,16.671749115,3.42025184631,15.19764385,1.00070137348
2024-01-24,12.7858037949,16.3029098511,3.51710605621,14.941877546,1.06520536468
2024-01-25,11.1925497055,14.6848869324,3.49233722687,13.3160371561,1.02542949499
2024-01-26,12.7135314941,15.1519870758,2.43845558167,14.1542372155,0.801164566208
2024-01-27,14.4822044373,16.5235729218,2.0413684845,15.7009009986,0.655002877839
2024-01-30,16.6223583221,17.1268692017,0.504510879517,16.8583302224,0.0905207605036
2024-02-01,17.565694809,19.3668327332,1.80113792419,18.6166223877,0.549888571032
2024-02-02,17.2342987061,18.0720539093,0.837755203247,17.815100067,0.261232715872
2024-02-03,16.7204055786,17.861530304,1.14112472534,17.554609211,0.325654810816
2024-02-04,17.292755127,18.0047912598,0.712036132813,17.7726200696,0.220060006481
2024-02-05,15.6810712814,16.1784439087,0.497372627258,15.9946771216,0.110909261244
2024-02-06,15.4222154617,16.7729263306,1.35071086884,16.1853900559,0.366506989547
2024-02-07,15.1652860641,15.4428157806,0.277529716492,15.2813449399,0.0572779276075
2024-02-08,12.7617454529,14.6461420059,1.88439655304,13.7954377416,0.49780238972
2024-02-09,11.405421257,11.9907121658,0.585290908813,11.8314025758,0.124055317262
2024-02-11,11.5349493027,13.2639036179,1.72895431519,12.4408800301,0.505390369155
2024-02-12,15.8678665161,16.7841949463,0.916328430176,16.412883194,0.259513037513
2024-02-13,18.9176387787,19.899559021,0.98192024231,19.4079206291,0.310025759352
2024-02-14,20.4430770874,21.0992698669,0.656192779541,20.9271112091,0.170187102641
2024-02-15,15.8329429626,17.5881690979,1.75522613525,16.8511900134,0.463062200667
2024-02-16,14.2927513123,15.3156270981,1.02287578583,14.9404912927,0.272271446108
2024-02-17,17.4088516235,18.1184635162,0.7096118927,17.9456869652,0.180662231255
2024-02-18,19.3904838562,19.9639472961,0.573463439941,19.8285581764,0.132504362564
2024-02-19,20.0156974792,20.5173835754,0.501686096191,20.3124310504,0.110437960682
2024-02-21,14.9044380188,16.0279216766,1.12348365784,15.539932684,0.278493624355
2024-02-22,13.1583576202,14.4372959137,1.27893829346,13.9191845258,0.353115174141
2024-02-23,9.50121974945,10.711766243,1.21054649353,10.3167547741,0.314469241782
2024-02-24,10.1046619415,11.3093748093,1.20471286774,10.9060506108,0.304077032622
2024-02-26,10.8356981277,11.5998687744,0.764170646667,11.2790867488,0.222472357145
2024-02-27,11.7786979675,12.2722539902,0.493556022644,12.0561611899,0.10949797995
2024-02-28,15.2777347565,15.8264408112,0.548706054688,15.6148933652,0.128147949317
2024-02-29,12.2212057114,12.7490148544,0.527809143066,12.6462563865,0.115216690619
2024-03-01,11.0419635773,11.836889267,0.794925689697,11.5357869137,0.20020076167
2024-03-02,9.31607913971,9.85231876373,0.536239624023,9.72340835922,0.123110661306
2024-03-04,12.2118415833,13.1408233643,0.928981781006,12.9678271173,0.22495483432
2024-03-05,12.8444948196,13.4941625595,0.649667739868,13.2950815223,0.12933275767
2024-03-06,15.1666593552,15.4963960648,0.329736709595,15.3024368286,0.0643403605993
2024-03-08,10.5667734146,11.4469518661,0.880178451538,11.2311473934,0.222120395134
2024-03-09,8.39354801178,9.39040565491,0.996857643127,9.16904614986,0.2564089444
2024-03-12,17.2045383453,17.8778610229,0.673322677612,17.609223015,0.160007500652
2024-03-13,20.164182663,20.9196891785,0.755506515503,20.6207817231,0.219548566923
2024-03-14,15.8003931046,16.3802452087,0.579852104187,16.12838664,0.163184520988
2024-03-15,18.7708301544,19.5121994019,0.741369247437,19.215937461,0.216268546586
2024-03-17,21.3472728729,21.7593364716,0.412063598633,21.6826490534,0.0861569219305
2024-03-18,23.7349720001,24.1899051666,0.454933166504,24.0562327593,0.0947102960997
2024-03-20,18.3514442444,19.3359050751,0.984460830688,18.9264484822,0.289979770113
2024-03-23,22.070476532,22.6941299438,0.623653411865,22.4329170907,0.131355994625
2024-03-24,22.3419418335,22.8985557556,0.556613922119,22.6618111271,0.118973053851
2024-03-26,8.27928733826,9.00051689148,0.721229553223,8.80413167778,0.179603916097
2024-03-27,12.2023267746,13.7527828217,1.55045604706,12.9953892149,0.409042949383
2024-04-02,13.0956983566,14.2808218002,1.1851234436,13.7610438007,0.346304170765
2024-04-07,18.1800632477,20.0415115356,1.86144828796,19.1529940353,0.570510037439
2024-04-09,16.5118236542,16.9929790497,0.481155395508,16.7797653812,0.111661009584
2024-04-11,25.9652023315,26.4839420319,0.518739700317,26.265440053,0.116495883782
2024-04-12,28.6966781616,29.5045948029,0.807916641235,29.2048780288,0.197930148971
2024-04-15,26.0206604004,27.1074981689,1.08683776855,26.6430292239,0.313367088288
