date,minimum,maximum,range,mean,std
2024-01-20,12.6013746262,13.382396698,0.781022071838,13.0690204775,0.214362073207
2024-01-21,14.0699043274,14.6802530289,0.610348701477,14.4413500219,0.166386560131
2024-01-22,13.8666973114,14.2321643829,0.365467071533,14.0979500204,0.113724449595
2024-01-23,18.4445476532,19.1775245667,0.732976913452,18.8086658942,0.174671647974
2024-01-24,21.2734394073,22.5691547394,1.29571533203,22.0313842361,0.379356534866
2024-01-25,17.8374595642,18.739068985,0.901609420776,18.3556025222,0.254712438663
2024-01-26,19.9554443359,21.270690918,1.31524658203,20.6933348888,0.370836910573
2024-01-27,20.2609157562,21.3062477112,1.04533195496,20.868623218,0.295816422492
2024-01-30,19.0172290802,19.6699466705,0.652717590332,19.3852163779,0.182718813239
2024-02-01,21.8474025726,22.5145568848,0.667154312134,22.2412898347,0.183374038309
2024-02-02,20.6800632477,21.3154563904,0.6353931427,21.07196929,0.19282151575
2024-02-03,20.5295276642,21.2498073578,0.720279693604,20.9545494544,0.202767833338
2024-02-04,18.768163681,19.1426372528,0.374473571777,18.9341842291,0.0900212625576
2024-02-05,16.8103466034,17.4970035553,0.686656951904,17.1393496797,0.184741899355
2024-02-06,15.7431516647,15.890666008,0.147514343262,15.8235866315,0.0391855653015
2024-02-07,15.9191656113,16.1210365295,0.201870918274,16.0229794399,0.0484105639769
2024-02-08,15.4976196289,15.7042045593,0.20658493042,15.6111391042,0.051298795132
2024-02-09,13.9880743027,14.48005867,0.491984367371,14.3041861895,0.152256922394
2024-02-11,14.6562328339,14.9594688416,0.30323600769,14.8498870102,0.0944531666958
2024-02-12,16.4324855804,16.7499485016,0.317462921143,16.5657578546,0.0753237014374
2024-02-13,16.7337398529,17.5075435638,0.773803710938,17.1405686043,0.209086467884
2024-02-14,23.0097389221,23.5235500336,0.51381111145,23.3106324737,0.136578937614
2024-02-15,19.2004833221,19.5647621155,0.364278793335,19.4288271569,0.112565893743
2024-02-16,16.7704753876,17.5104675293,0.739992141724,17.1696606456,0.203909887272
2024-02-17,19.0181274414,19.4644985199,0.446371078491,19.2415933609,0.109018927091
2024-02-18,19.842754364,20.3518886566,0.509134292603,20.1380761379,0.109658577537
2024-02-19,22.6439304352,23.3904418945,0.746511459351,23.0587443017,0.203402989953
2024-02-21,15.637014389,15.9582490921,0.321234703064,15.7987371264,0.0820728920413
2024-02-22,14.559504509,14.8798551559,0.320350646973,14.7692496197,0.0994010830039
2024-02-23,12.697303772,13.5155773163,0.818273544312,13.1163187542,0.218673824005
2024-02-24,13.3431453705,14.1288967133,0.785751342773,13.750501259,0.211363669901
2024-02-26,13.4809789658,14.0964069366,0.615427970886,13.8148770461,0.169059505534
2024-02-27,13.6386451721,14.3656959534,0.72705078125,14.0227416013,0.193994548245
2024-02-28,16.2572879791,16.8427295685,0.585441589355,16.5177175677,0.143709944303
2024-02-29,13.974697113,14.5293884277,0.554691314697,14.2552640245,0.147618234647
2024-03-01,13.3517103195,13.8931713104,0.541460990906,13.6972607664,0.16576737227
2024-03-02,11.7676706314,12.414516449,0.646845817566,12.1318691743,0.180009200439
2024-03-04,14.6194400787,15.2483634949,0.628923416138,14.9319608663,0.164763832099
2024-03-05,15.1616754532,15.9265480042,0.764872550964,15.5218903438,0.195090227163
2024-03-06,16.1551761627,16.531085968,0.375909805298,16.3410370028,0.0902523750033
2024-03-08,13.4765510559,14.1185436249,0.64199256897,13.8193415951,0.175145363835
2024-03-09,12.0915021896,13.0238857269,0.932383537292,12.5902059916,0.253440193421
2024-03-12,18.489030838,18.9543132782,0.465282440186,18.7116263879,0.116312590575
2024-03-13,21.0654678345,21.3989944458,0.333526611328,21.2176988963,0.0786066743492
2024-03-14,16.4094390869,16.673625946,0.264186859131,16.5267931191,0.0627151426541
2024-03-15,17.7464179993,18.0296344757,0.28321647644,17.9155590728,0.0631668470269
2024-03-17,22.0554332733,22.2934341431,0.238000869751,22.1819450533,0.0575314602728
2024-03-18,24.5151290894,24.85704422,0.341915130615,24.6799823916,0.076305826775
2024-03-20,18.3372325897,18.4807357788,0.143503189087,18.3819265108,0.0275961695368
2024-03-23,25.1544017792,25.9709510803,0.816549301147,25.6300518191,0.222197504593
2024-03-24,25.6115875244,26.4722862244,0.860698699951,26.0872055518,0.224417473858
2024-03-26,11.7307109833,12.4578332901,0.727122306824,12.1580573417,0.197527064826
2024-03-27,14.7545995712,15.6190395355,0.864439964294,15.2163529783,0.236190629947
2024-04-02,14.5740728378,15.0196771622,0.445604324341,14.817840138,0.115608053643
2024-04-07,17.9987125397,18.1977291107,0.199016571045,18.1224226823,0.0335573135371
2024-04-09,17.0229301453,17.2821159363,0.259185791016,17.1223470585,0.0558915016286
2024-04-11,29.029958725,29.8770809174,0.847122192383,29.5279339971,0.229528299086
2024-04-12,29.5713329315,29.9389972687,0.367664337158,29.751856675,0.0931651283374
2024-04-15,23.311542511,24.0923137665,0.780771255493,23.7132902403,0.211995736056
