date,minimum,maximum,range,mean,std
2023-12-30,11.417593956,12.2843008041,0.866706848145,11.8947936584,0.206253583586
2023-12-31,12.1266908646,12.9097528458,0.783061981201,12.5383290587,0.177592329666
2024-01-01,10.9165878296,11.9200687408,1.00348091125,11.4169026079,0.246473553448
2024-01-02,14.685962677,15.0777263641,0.391763687134,14.902172919,0.0903506254999
2024-01-03,13.3170423508,13.8065195084,0.489477157593,13.6091395247,0.0845968415817
2024-01-04,12.3921947479,13.143904686,0.751709938049,12.7385534747,0.179909881344
2024-01-05,9.85059738159,10.3121099472,0.461512565613,10.1034704241,0.111658453243
2024-01-06,9.1688337326,10.0375165939,0.868682861328,9.67049756543,0.196573075335
2024-01-07,11.5151319504,12.6089925766,1.09386062622,12.0633609624,0.264422881801
2024-01-08,6.61777067184,7.22843647003,0.610665798187,6.90321952721,0.157216729244
2024-01-09,7.72194623947,8.39279651642,0.670850276947,8.08909462649,0.172968586045
2024-01-10,10.5338792801,11.1129550934,0.579075813293,10.8010133546,0.14690088072
2024-01-11,10.1830148697,10.797416687,0.614401817322,10.525668062,0.147925876502
2024-01-12,9.20305633545,9.95680141449,0.753745079041,9.60346391283,0.200620483772
2024-01-13,10.7243814468,11.655921936,0.931540489197,11.1929279278,0.253036697541
2024-01-14,13.3787488937,14.5510940552,1.17234516144,13.9839277267,0.313652028209
2024-01-15,15.4111051559,15.7581043243,0.346999168396,15.5747582419,0.0822470337616
2024-01-16,17.1577262878,17.5775909424,0.419864654541,17.3546186973,0.106772079089
2024-01-17,15.0807971954,15.4639186859,0.383121490479,15.2902530719,0.0940838706549
2024-01-18,13.2958478928,13.730890274,0.435042381287,13.5494054104,0.108416072331
2024-01-20,10.5106487274,12.2550802231,1.74443149567,11.3900372078,0.418771867512
2024-01-21,12.3625526428,13.0243062973,0.66175365448,12.7297200006,0.177871186306
2024-01-22,12.3891782761,12.8998737335,0.510695457458,12.6310406389,0.132989142499
2024-01-23,17.0600738525,17.8939571381,0.833883285522,17.461982316,0.209264693073
2024-01-24,17.4676246643,19.339673996,1.87204933167,18.477195822,0.52840083442
2024-01-25,15.372718811,16.767660141,1.39494132996,16.1092195758,0.405926654844
2024-01-26,16.6497001648,19.4162120819,2.76651191711,18.0384923836,0.684759121991
2024-01-27,17.6451530457,19.8879890442,2.24283599854,18.7822224189,0.567506494019
2024-01-30,17.4578819275,19.1290836334,1.67120170593,18.2910563864,0.400968010698
2024-02-01,20.0513134003,21.5143527985,1.46303939819,20.7820271459,0.371826929364
2024-02-02,18.7544250488,19.9256534576,1.17122840881,19.3884374027,0.303353381175
2024-02-03,18.6359386444,20.2908096313,1.65487098694,19.4508320052,0.397352970058
2024-02-04,18.4553451538,19.9436149597,1.48826980591,19.1006711598,0.363478969346
2024-02-05,16.2563114166,17.7306442261,1.47433280945,16.9497656658,0.355515330662
2024-02-06,15.7662477493,17.0588226318,1.29257488251,16.350925758,0.33572627782
2024-02-07,15.4916315079,16.228017807,0.736386299133,15.8311367939,0.180079219159
2024-02-08,14.7685012817,15.0430831909,0.27458190918,14.920344994,0.0695263265433
2024-02-09,12.3707427979,13.2178468704,0.847104072571,12.8315941712,0.205862582167
2024-02-11,13.272608757,13.7310781479,0.458469390869,13.5221705108,0.117918197524
2024-02-12,16.1396789551,16.9252319336,0.785552978516,16.5187459485,0.20501045409
2024-02-13,18.4843902588,19.3652706146,0.880880355835,18.9108939993,0.240531034519
2024-02-14,21.5165367126,22.2363834381,0.719846725464,21.9148894507,0.181281002836
2024-02-15,17.3861522675,18.0390491486,0.652896881104,17.6971870126,0.17871558148
2024-02-16,15.0428314209,16.1662750244,1.12344360352,15.6450713832,0.269631958182
2024-02-17,18.4367923737,19.564863205,1.1280708313,18.9386836907,0.27309076576
2024-02-18,20.1208934784,21.3928375244,1.27194404602,20.6353850036,0.327868546239
2024-02-19,20.886806488,21.9384231567,1.0516166687,21.4572341689,0.257578532444
2024-02-21,15.2052927017,15.9660673141,0.760774612427,15.5658057394,0.191435513536
2024-02-22,13.6606826782,14.619477272,0.958794593811,14.140075774,0.237641643802
2024-02-23,11.0587692261,11.5756044388,0.516835212708,11.2853581659,0.124971637659
2024-02-24,11.7157850266,12.26039505,0.544610023499,11.961474394,0.131323478033
2024-02-26,12.0184011459,12.4481973648,0.429796218872,12.2516798973,0.0980982987674
2024-02-27,12.4105358124,13.3900957108,0.979559898376,12.9180634186,0.234306676311
2024-02-28,15.7919425964,17.0145111084,1.22256851196,16.350406211,0.30176287669
2024-02-29,12.9879245758,13.2939910889,0.306066513062,13.1443496408,0.0664090143719
2024-03-01,11.5508918762,12.1042060852,0.553314208984,11.8710497166,0.125347275914
2024-03-02,10.1361427307,10.7211256027,0.584982872009,10.453569626,0.138267705245
2024-03-04,13.4668703079,13.8966827393,0.429812431335,13.7111194298,0.110193136915
2024-03-05,13.6523866653,14.3905706406,0.73818397522,14.0578711608,0.180360766836
2024-03-06,15.577255249,16.3849906921,0.807735443115,15.9518865059,0.196490571506
2024-03-08,11.867398262,12.3658514023,0.498453140259,12.12514301,0.114692127746
2024-03-09,9.86434650421,10.5266075134,0.662261009216,10.1406163923,0.15909158413
2024-03-12,17.692193985,18.8304367065,1.13824272156,18.2278244578,0.276613452528
2024-03-13,20.7580814362,22.0493488312,1.29126739502,21.3880664398,0.31794086693
2024-03-14,15.9478826523,16.2310905457,0.283207893372,16.0963884715,0.067734305752
2024-03-15,18.7857189178,19.7649555206,0.979236602783,19.2278459319,0.251639780571
