date,minimum,maximum,range,mean,std
2023-12-30,12.7726449966,13.3998937607,0.627248764038,13.2569948851,0.130382122009
2023-12-31,13.9512643814,14.5432958603,0.592031478882,14.4231369256,0.119551483145
2024-01-01,13.2785768509,14.2998981476,1.02132129669,14.0673148703,0.216467061145
2024-01-02,15.4582939148,15.7999505997,0.341656684875,15.7229038442,0.0702889981997
2024-01-03,14.4252281189,14.79991436,0.37468624115,14.7110513315,0.0741862143983
2024-01-04,14.2584848404,15.0998849869,0.841400146484,14.898011106,0.176419645734
2024-01-05,10.9395914078,11.599776268,0.660184860229,11.3777731721,0.138452501747
2024-01-06,11.4507255554,12.4998760223,1.04915046692,12.2669923715,0.221757661129
2024-01-07,12.8714866638,13.8996801376,1.02819347382,13.5373896706,0.225449906843
2024-01-08,8.14299583435,8.70847606659,0.565480232239,8.5195212336,0.0934743546522
2024-01-09,8.92284202576,9.4934720993,0.570630073547,9.25871616002,0.0873574598479
2024-01-10,12.3420248032,12.9998836517,0.657858848572,12.849242628,0.133030524526
2024-01-11,11.764090538,12.4998826981,0.735792160034,12.3304922679,0.151518283034
2024-01-12,10.8464670181,11.4132261276,0.566759109497,11.3350850562,0.117318887818
2024-01-13,13.129240036,14.1997117996,1.07047176361,13.8726616526,0.221906553179
2024-01-14,15.6948451996,16.2998371124,0.604991912842,16.1034558821,0.130681141767
2024-01-15,15.8427677155,16.0999221802,0.257154464722,16.0199952323,0.0524197310838
2024-01-16,18.6112918854,19.2997875214,0.688495635986,19.0656779137,0.148224465623
2024-01-17,15.897441864,16.2526092529,0.355167388916,16.1737930535,0.0677204895435
2024-01-18,14.4472370148,14.9024515152,0.455214500427,14.833035486,0.0968015977953
2024-01-20,12.6697120667,13.899766922,1.23005485535,13.5589418693,0.257406227776
2024-01-21,14.2045736313,14.9999103546,0.795336723328,14.8099113385,0.164341383207
2024-01-22,13.8634281158,14.3999214172,0.536493301392,14.2755160642,0.111118380213
2024-01-23,18.7100372314,19.6997756958,0.989738464355,19.3658278539,0.217489110515
2024-01-24,21.2402458191,22.6380615234,1.39781570435,22.3923210505,0.289142089743
2024-01-25,17.8373126984,18.6960144043,0.858701705933,18.4730987887,0.148989413806
2024-01-26,19.8838977814,21.4018287659,1.5179309845,21.0197382707,0.290547605121
2024-01-27,20.2235546112,21.2529888153,1.0294342041,21.0252748749,0.190563220018
2024-01-30,18.990688324,19.7684936523,0.777805328369,19.5876686728,0.155267673954
2024-02-01,21.8654747009,22.7999324799,0.934457778931,22.5757297426,0.205925766296
2024-02-02,20.6639060974,21.499917984,0.836011886597,21.324257371,0.173636850297
2024-02-03,20.5558071136,21.4999389648,0.944131851196,21.2978409423,0.199226652496
2024-02-04,18.7272701263,19.1964950562,0.46922492981,18.8889148983,0.0617800210615
2024-02-05,16.6003684998,17.2822933197,0.681924819946,16.8548417853,0.120361092056
2024-02-06,15.7458133698,15.8917999268,0.145986557007,15.826551776,0.0230965732201
2024-02-07,15.9726791382,16.2998924255,0.327213287354,16.1965103319,0.0639165194572
2024-02-08,15.4917163849,15.8998727798,0.408156394958,15.7655418046,0.0857768154881
2024-02-09,13.9966659546,14.7998437881,0.803177833557,14.5927856942,0.164188767186
2024-02-11,14.644865036,15.0999259949,0.455060958862,14.9936389528,0.0925414029944
2024-02-12,16.4002056122,16.7977905273,0.397584915161,16.5120663615,0.0612687660355
2024-02-13,17.0070114136,17.6996231079,0.692611694336,17.4684077833,0.114408087743
2024-02-14,23.0489196777,23.8998069763,0.850887298584,23.6491174867,0.178325682147
2024-02-15,19.1919460297,19.6999073029,0.507961273193,19.5836382082,0.102350207674
2024-02-16,16.7351398468,17.6065750122,0.871435165405,17.3401626609,0.153055132025
2024-02-17,19.0883846283,19.706413269,0.618028640747,19.4372582407,0.103119255792
2024-02-18,20.1805095673,20.5999317169,0.419422149658,20.4363358176,0.107571881219
2024-02-19,22.5261192322,23.4665317535,0.940412521362,23.1822330091,0.186338124351
2024-02-21,15.6315107346,15.971414566,0.339903831482,15.7711439415,0.049311575275
2024-02-22,14.5652532578,15.0998773575,0.534624099731,14.9570298675,0.107948526075
2024-02-23,12.6169967651,13.3393125534,0.722315788269,12.9599526366,0.113897248526
2024-02-24,13.2585926056,14.0654144287,0.80682182312,13.6388526499,0.118981954019
2024-02-26,13.4090156555,14.0809545517,0.671938896179,13.8203605562,0.105679673831
2024-02-27,13.5440540314,14.277466774,0.733412742615,13.9080008163,0.107293157364
2024-02-28,16.100402832,16.8690853119,0.768682479858,16.3192233249,0.112321897382
2024-02-29,13.9138126373,14.4323673248,0.5185546875,14.1289424276,0.0822608641149
2024-03-01,13.3921175003,14.1998643875,0.807746887207,14.0043074309,0.164817546094
2024-03-02,11.7501602173,12.3151130676,0.564952850342,12.1895915771,0.103169378203
2024-03-04,14.556760788,15.2500104904,0.693249702454,14.8383068333,0.0997211887374
2024-03-05,15.1208019257,16.0594158173,0.938613891602,15.5766063555,0.12937694821
2024-03-06,16.2774772644,16.7998867035,0.522409439087,16.6326472717,0.111831089969
2024-03-08,13.4196681976,14.1651182175,0.745450019836,13.8942749317,0.120400427265
2024-03-09,12.0050201416,13.0102987289,1.00527858734,12.5738189404,0.150452604697
2024-03-12,18.4854202271,19.0846195221,0.599199295044,18.8072682443,0.0858407593782
2024-03-13,21.0301094055,21.4931793213,0.463069915771,21.2423997349,0.0601844397774
2024-03-14,16.5247707367,16.8998756409,0.375104904175,16.7672979479,0.0771336816035
2024-03-15,17.3003845215,18.0259037018,0.725519180298,17.6099595064,0.157081947317
2024-03-17,22.1793384552,22.4065303802,0.227191925049,22.3491282717,0.0430591202206
2024-03-18,24.5864543915,25.0612850189,0.474830627441,24.8022077775,0.0614502673377
2024-03-20,18.2001781464,18.5445327759,0.344354629517,18.2945299544,0.0456357953207
2024-03-23,25.0502376556,25.8140106201,0.763772964478,25.6091363218,0.132106884415
2024-03-24,25.6815013885,26.9998435974,1.31834220886,26.6424572736,0.2888646603
2024-03-26,11.672170639,12.4998550415,0.827684402466,12.3273581612,0.165882382624
2024-03-27,14.7189350128,15.6175928116,0.898657798767,15.2490370711,0.139578369931
