date,minimum,maximum,range,mean,std
2024-01-22,12.1999998093,12.9984140396,0.798414230347,12.3483001718,0.169022691205
2024-01-23,16.7999992371,17.6868591309,0.886859893799,16.9533418228,0.188066577818
2024-01-24,16.2000007629,18.6961574554,2.4961566925,16.6670970828,0.530568102192
2024-01-25,14.6999998093,16.2747306824,1.57473087311,14.9900320846,0.335499410409
2024-01-26,15.0,17.4372234344,2.43722343445,15.4676958066,0.519091702802
2024-01-27,16.3999996185,18.3376426697,1.93764305115,16.7694804468,0.412158939099
2024-01-30,16.3999996185,17.7047996521,1.30480003357,16.6570548655,0.27721999474
2024-02-01,19.2999992371,20.5316581726,1.23165893555,19.5334239675,0.261812551115
2024-02-02,17.8999996185,19.2568130493,1.35681343079,18.159845263,0.28763574227
2024-02-03,17.6000003815,19.0595722198,1.45957183838,17.8806302971,0.308884047174
2024-02-04,17.8999996185,18.3303852081,0.4303855896,17.9900493444,0.0928383472366
2024-02-05,15.5,16.183511734,0.683511734009,15.6439549277,0.147327796726
2024-02-06,15.1999998093,15.5013570786,0.301357269287,15.2710793085,0.0671642023999
2024-02-07,15.1000003815,15.5266313553,0.426630973816,15.1832947419,0.0896664454231
2024-02-08,14.6999921799,15.0451383591,0.345146179199,14.7608666776,0.073797323265
2024-02-09,11.6000003815,12.7695970535,1.16959667206,11.8249133636,0.247124929648
2024-02-11,13.3000001907,13.9416685104,0.641668319702,13.4137990096,0.137191985482
2024-02-12,15.6999998093,16.0696105957,0.369610786438,15.7795197852,0.0795522536294
2024-02-13,18.2500076294,18.8999996185,0.649991989136,18.7786873523,0.141894674988
2024-02-14,20.8999996185,21.9350471497,1.03504753113,21.0967769088,0.218620543903
2024-02-15,17.6000003815,18.3545436859,0.754543304443,17.7339276822,0.16050346388
2024-02-16,14.0,15.3626079559,1.36260795593,14.2685477711,0.288425557673
2024-02-17,17.8999996185,18.4721717834,0.572172164917,18.0127320512,0.121052856154
2024-02-18,19.7000007629,19.9194316864,0.219430923462,19.7467257687,0.0468460898119
2024-02-19,20.0,21.227930069,1.22793006897,20.2442528644,0.262484446715
2024-02-21,14.6999998093,15.1966581345,0.496658325195,14.8026805726,0.10548874462
2024-02-22,12.8999996185,13.735959053,0.835959434509,13.0688666228,0.176751919421
2024-02-23,10.6000003815,11.608341217,1.00834083557,10.7921424491,0.215175974564
2024-02-24,11.1999998093,12.215218544,1.01521873474,11.3937357787,0.2163801166
2024-02-26,11.5,12.4355764389,0.935576438904,11.6795114223,0.199595980161
2024-02-27,11.6000003815,12.5811100006,0.981109619141,11.797826103,0.209613828152
2024-02-28,15.1000003815,15.6657514572,0.565751075745,15.2207525334,0.122330608414
2024-02-29,12.6000003815,13.2573213577,0.657320976257,12.7281407374,0.140202713949
2024-03-01,10.8000001907,12.0715265274,1.27152633667,11.0438518747,0.26817734155
2024-03-02,9.5,10.6303977966,1.13039779663,9.71613378168,0.239410739985
2024-03-04,13.0,13.770031929,0.770031929016,13.1493316722,0.163902663536
2024-03-05,12.8999996185,13.9978342056,1.0978345871,13.1130211064,0.232357326092
2024-03-06,15.1000003815,15.6602878571,0.560287475586,15.2082502374,0.117566774826
2024-03-08,11.3000001907,12.3295154572,1.02951526642,11.4966574651,0.218510429302
2024-03-09,9.19999980927,10.5863275528,1.38632774353,9.463539587,0.294638014319
2024-03-12,17.0,17.7501907349,0.750190734863,17.1501630623,0.158839609515
2024-03-13,20.0,20.5228462219,0.522846221924,20.1168178933,0.114797714293
2024-03-14,15.6999998093,16.1003093719,0.400309562683,15.7770062473,0.0843694390687
2024-03-15,18.3354358673,18.7542686462,0.418832778931,18.6455457277,0.0790478317285
2024-03-17,21.6000003815,21.8790111542,0.279010772705,21.6545249458,0.0587831357237
2024-03-18,23.7999992371,24.1788597107,0.378860473633,23.8809918912,0.0819240937667
2024-03-20,18.2000007629,18.3434581757,0.14345741272,18.2267268796,0.0273958224425
2024-03-23,22.2000007629,23.6549854279,1.45498466492,22.4999351234,0.312561716544
2024-03-24,22.2999992371,23.9361457825,1.63614654541,22.6273375716,0.34870255698
2024-03-26,8.80000019073,10.2307529449,1.43075275421,9.08163845651,0.305284154648
2024-03-27,11.8999996185,13.3260154724,1.42601585388,12.1811065496,0.30306627461
2024-04-02,12.8999996185,13.7473602295,0.847360610962,13.0699009182,0.180485117619
2024-04-07,18.0,18.1623706818,0.162370681763,18.0307169763,0.0300289981415
2024-04-09,16.3999996185,16.7139759064,0.313976287842,16.4729423612,0.0695120026781
2024-04-11,25.7999992371,27.4289093018,1.6289100647,26.1212608926,0.345621368441
2024-04-12,28.5,29.0468978882,0.546897888184,28.6183378184,0.117952875546
2024-04-15,25.0199394226,26.0,0.980060577393,25.8312183451,0.208861190859
2024-04-19,25.0,25.1328773499,0.132877349854,25.0368010797,0.0330083945122
