date,minimum,maximum,range,mean,std
2023-12-30,13.1190013885,14.0942087173,0.975207328796,13.5768699531,0.279849981172
2023-12-31,14.370929718,14.5677671432,0.196837425232,14.5057004446,0.0366159530918
2024-01-01,13.7015867233,14.0685806274,0.366993904114,13.8402346071,0.0957960054197
2024-01-02,15.6676025391,15.8985834122,0.230980873108,15.7725223633,0.0672734995915
2024-01-03,14.5712156296,15.2956609726,0.724445343018,14.9100720739,0.207639197691
2024-01-04,14.6550931931,14.8446855545,0.18959236145,14.774665867,0.031235874549
2024-01-05,10.9404239655,11.5960254669,0.655601501465,11.2765304611,0.167367257253
2024-01-06,12.1626386642,12.7961177826,0.633479118347,12.4393853797,0.190999412418
2024-01-07,12.9239521027,13.2976799011,0.373727798462,13.1478213919,0.0784210425113
2024-01-08,8.75165557861,9.19808006287,0.446424484253,8.97498304298,0.133256968646
2024-01-09,9.47926330566,9.71551322937,0.236249923706,9.64377013747,0.0604919657462
2024-01-10,12.6928987503,13.3956823349,0.702783584595,13.0106409601,0.205437725785
2024-01-11,12.1922626495,12.8956670761,0.703404426575,12.5078170041,0.206801536331
2024-01-12,11.3889780045,12.1954193115,0.806441307068,11.7592979569,0.239782619251
2024-01-13,13.3289480209,13.7971515656,0.468203544617,13.5849633964,0.109250586982
2024-01-14,15.7953462601,15.9519338608,0.156587600708,15.8647079583,0.0261258517317
2024-01-15,15.8643445969,15.9991893768,0.134844779968,15.9401498243,0.0308260544041
2024-01-16,18.6491165161,18.8984527588,0.249336242676,18.7955731082,0.053510410591
2024-01-17,16.2242355347,16.3993682861,0.175132751465,16.3233075659,0.0467479483243
2024-01-18,14.8121833801,14.9994153976,0.187232017517,14.9301379905,0.0440205679693
2024-01-20,13.0009422302,13.3707761765,0.369833946228,13.1151955271,0.0872992382746
2024-01-21,13.9046001434,14.7825269699,0.877926826477,14.321148183,0.240487767523
2024-01-22,14.155002594,14.3986129761,0.24361038208,14.2745879989,0.0660648372223
2024-01-23,17.4089241028,19.1587562561,1.74983215332,18.2562004227,0.483665824945
2024-01-24,22.2484130859,22.6595802307,0.411167144775,22.5635730789,0.0825693029801
2024-01-25,18.5997467041,18.8996047974,0.299858093262,18.8105596979,0.0741207396647
2024-01-26,20.7044296265,21.4764709473,0.772041320801,21.0370207637,0.208647439167
2024-01-27,21.1444892883,21.5986194611,0.454130172729,21.4190497341,0.116083865191
2024-01-30,19.2033061981,19.7869567871,0.583650588989,19.4748997286,0.15649967673
