date,minimum,maximum,range,mean,std
2023-12-30,12.3482475281,13.3649072647,1.01665973663,13.0026530729,0.255588934576
2023-12-31,13.1454248428,14.3672676086,1.22184276581,13.9207738007,0.31154599204
2024-01-01,12.1331157684,13.7465677261,1.6134519577,13.1401263335,0.406633096743
2024-01-02,15.1548662186,15.6764383316,0.521572113037,15.5064294969,0.135449664435
2024-01-03,13.9449014664,14.7169981003,0.772096633911,14.449501262,0.200973095846
2024-01-04,13.3537654877,14.6577939987,1.30402851105,14.1905189262,0.330785609025
2024-01-05,10.325879097,11.1404867172,0.814607620239,10.9001087231,0.187752828063
2024-01-06,10.2496271133,12.1188554764,1.86922836304,11.4469537525,0.473501767552
2024-01-07,12.275513649,13.094461441,0.818947792053,12.7885950243,0.196676851989
2024-01-08,7.43745517731,8.70768260956,1.27022743225,8.27439718737,0.306944481637
2024-01-09,8.40843772888,9.44577121735,1.03733348846,9.10156390947,0.239724780321
2024-01-10,11.3700809479,12.7592906952,1.38920974731,12.3201666019,0.329305818259
2024-01-11,10.9546518326,12.2443180084,1.28966617584,11.802512807,0.319211860478
2024-01-12,10.1237630844,11.4646215439,1.34085845947,11.0535345638,0.308383489237
2024-01-13,11.900267601,13.4512739182,1.55100631714,13.0058477977,0.339297817425
2024-01-14,14.7226543427,15.824297905,1.10164356232,15.4803160078,0.253129044302
2024-01-15,15.6292819977,15.9312372208,0.301955223083,15.8514203324,0.057434300051
2024-01-16,17.7714118958,18.7440166473,0.972604751587,18.4302998571,0.219418446185
2024-01-17,15.4961948395,16.2049942017,0.708799362183,15.9791468452,0.162827671075
2024-01-18,13.8240737915,14.7979125977,0.973838806152,14.4746459162,0.226797477479
2024-01-20,11.6970825195,13.0736570358,1.3765745163,12.5874109479,0.311463368304
2024-01-21,13.1382827759,14.3909130096,1.25263023376,13.9263022858,0.277641242944
2024-01-22,13.0918560028,14.144692421,1.05283641815,13.7911410332,0.251195837829
2024-01-23,17.7123832703,18.6241722107,0.91178894043,18.2099972192,0.186036595481
2024-01-24,19.5453472137,22.2340354919,2.6886882782,21.2891760153,0.621155065233
2024-01-25,16.8999404907,18.5551929474,1.65525245667,18.0688589461,0.355775529278
2024-01-26,18.6409416199,20.8477668762,2.20682525635,19.9753666485,0.522251826283
2024-01-27,19.3353672028,21.0904846191,1.75511741638,20.4985862199,0.409066052295
2024-01-30,18.4556541443,19.4404335022,0.98477935791,19.0696161635,0.229274789358
2024-02-01,21.1286468506,22.2166690826,1.08802223206,21.7688935084,0.249081547882
2024-02-02,19.8588619232,21.1666526794,1.30779075623,20.6850860399,0.320689886396
2024-02-03,19.7143764496,20.9623794556,1.24800300598,20.4891419831,0.280370648907
2024-02-04,18.7183246613,18.9498157501,0.231491088867,18.8085890377,0.0491887712402
2024-02-05,16.8045196533,17.3617897034,0.557270050049,17.1405054822,0.131432618891
2024-02-06,15.7808160782,16.0219917297,0.24117565155,15.8487604155,0.0431552793021
2024-02-07,15.7768030167,16.0058269501,0.229023933411,15.9322896635,0.0529922038093
2024-02-08,15.1024560928,15.6139774323,0.511521339417,15.4782307849,0.102664018211
2024-02-09,13.1617088318,14.3592290878,1.19752025604,13.9664647579,0.279241418543
2024-02-11,13.9075784683,14.8914766312,0.983898162842,14.5637918641,0.230295363143
