date,minimum,maximum,range,mean,std
2024-01-20,13.0060901642,13.0547189713,0.0486288070679,13.0367208948,0.0117966956621
2024-01-21,13.9428596497,14.170507431,0.227647781372,14.099142523,0.0493168606171
2024-01-22,14.1376810074,14.3869390488,0.249258041382,14.2748633126,0.0656646480711
2024-01-23,17.4842624664,18.0346755981,0.550413131714,17.8463702044,0.125776690529
2024-01-24,21.8129940033,22.5991153717,0.786121368408,22.3846652555,0.191231864816
2024-01-25,18.7400035858,18.8944320679,0.154428482056,18.8154455021,0.0441165529709
2024-01-26,20.0723953247,20.8709831238,0.798587799072,20.6871541889,0.166521792231
2024-01-27,21.1046180725,21.5849475861,0.48032951355,21.3964455459,0.120614493784
2024-01-30,19.2298412323,19.3806228638,0.15078163147,19.3454480582,0.0385186842603
2024-02-01,21.6443767548,21.9749183655,0.330541610718,21.8750084883,0.0626312263549
2024-02-02,20.8942661285,21.4856948853,0.591428756714,21.2979371658,0.137292044653
2024-02-03,20.6367721558,20.8147583008,0.17798614502,20.7543833651,0.0393704984764
2024-02-04,18.2357769012,18.7026252747,0.466848373413,18.5764039652,0.0825963002967
2024-02-05,17.0975017548,17.611492157,0.513990402222,17.4815341242,0.118337518038
2024-02-06,15.6941747665,15.8360652924,0.141890525818,15.8087175192,0.0263603355148
2024-02-07,15.996588707,16.0908660889,0.094277381897,16.0183573843,0.0214417265737
2024-02-08,15.664730072,15.7850236893,0.120293617249,15.7107687123,0.0314695327797
2024-02-09,14.4418811798,14.6800680161,0.238186836243,14.5528418939,0.0628165183506
2024-02-11,14.8163347244,15.1822757721,0.365941047668,15.0285409334,0.0926982442996
2024-02-12,16.0536365509,16.3705234528,0.316886901855,16.2717645784,0.0760120192044
2024-02-13,16.4097042084,16.8141860962,0.404481887817,16.5815125396,0.109091343228
2024-02-14,23.1507606506,23.3949966431,0.244235992432,23.3223340117,0.058478448954
2024-02-15,19.6741542816,19.9692306519,0.295076370239,19.796988102,0.0752639226497
2024-02-16,16.941236496,17.1190090179,0.177772521973,17.0715111991,0.0382035884065
2024-02-17,17.9031600952,18.6078147888,0.704654693604,18.3724106795,0.17430947058
2024-02-18,18.5993404388,19.3423519135,0.743011474609,19.0768563605,0.182244657592
2024-02-19,22.5408267975,23.1200351715,0.579208374023,22.9881096644,0.120508853197
2024-02-21,15.6278715134,15.8875732422,0.259701728821,15.7604349338,0.0581586743101
2024-02-22,14.9165830612,15.174952507,0.258369445801,15.0293608849,0.0677531141208
2024-02-23,13.3362073898,13.6982316971,0.362024307251,13.5611502982,0.0998499208396
2024-02-24,13.9032096863,14.0064783096,0.103268623352,13.9640855158,0.0216755933892
2024-02-26,13.7423820496,14.0369338989,0.294551849365,13.9561154321,0.0745523045983
2024-02-27,14.2738838196,14.3462924957,0.0724086761475,14.3174223047,0.0170591884385
2024-02-28,15.879740715,16.4757289886,0.595988273621,16.2453800353,0.147491039736
2024-02-29,14.3707046509,14.5284357071,0.157731056213,14.4773286163,0.0427772597534
2024-03-01,13.7316970825,13.9883842468,0.256687164307,13.8772323305,0.0676652775572
2024-03-02,12.397236824,12.7776174545,0.380380630493,12.5898954,0.101168407585
2024-03-04,14.7451734543,14.9328966141,0.18772315979,14.880528469,0.0394640781697
2024-03-05,14.6915512085,15.2031459808,0.511594772339,15.0582511346,0.125392278375
2024-03-06,15.6452255249,16.0541172028,0.408891677856,15.8913742343,0.105223190581
2024-03-08,13.7310972214,13.8492479324,0.11815071106,13.8084253539,0.0247438038374
2024-03-09,12.7033319473,12.8309240341,0.127592086792,12.7802583745,0.0267409146785
2024-03-12,17.9693202972,18.4629764557,0.493656158447,18.292578514,0.126499885646
2024-03-13,20.5606746674,21.1748905182,0.61421585083,20.884325078,0.146358512266
2024-03-14,16.1223888397,16.3862228394,0.263833999634,16.2597749344,0.0639394720856
2024-03-15,17.0779037476,17.8516101837,0.773706436157,17.490811329,0.187258609915
2024-03-17,21.4509754181,21.8231735229,0.372198104858,21.6748093611,0.0838250763709
2024-03-18,23.3987941742,24.2636737823,0.864879608154,23.9051334811,0.213305671638
2024-03-20,17.6612091064,18.5071754456,0.845966339111,18.0616190323,0.21248783088
2024-03-23,26.265827179,26.870306015,0.60447883606,26.4034934139,0.131694438685
2024-03-24,24.7967967987,25.8336372375,1.03684043884,25.3393693002,0.247467333639
2024-03-26,12.8442316055,13.5183200836,0.674088478088,13.085945502,0.179498777741
2024-03-27,14.9265575409,15.4783306122,0.551773071289,15.3282782384,0.137446464253
2024-04-02,15.1564617157,15.8359451294,0.679483413696,15.4569380741,0.176301547052
2024-04-07,17.0776672363,18.1903400421,1.11267280579,17.5989442282,0.277023971277
2024-04-09,16.0843448639,17.0162811279,0.931936264038,16.5674584243,0.228160259497
2024-04-11,28.5785293579,29.0080604553,0.429531097412,28.8383594412,0.0950953801444
2024-04-12,28.4955539703,29.3279380798,0.832384109497,28.9858249765,0.205712402546
2024-04-15,21.8060359955,23.6936950684,1.88765907288,22.6442857831,0.476688870022
