date,minimum,maximum,range,mean,std
2023-12-30,0.100152149796,0.121023781598,0.0208716318011,0.106664548935,0.00500638604552
2023-12-31,0.13303643465,0.693372011185,0.560335576534,0.47039012809,0.171112787723
2024-01-01,0.00478095933795,0.0917770862579,0.08699612692,0.0509516410772,0.0262396452422
2024-01-02,0.0,0.0,0.0,0.0,0.0
2024-01-03,7.25482988358,9.89013385773,2.63530397415,8.37258250452,0.792862330939
2024-01-04,3.44236826897,7.44087219238,3.99850392342,4.92785221028,1.21798697793
2024-01-05,0.872704923153,1.72920274734,0.856497824192,1.17770998499,0.256956688622
2024-01-06,0.0922383293509,0.0992261022329,0.00698777288198,0.0954147591067,0.00167332988602
2024-01-07,0.00826183985919,0.0948309078813,0.0865690680221,0.0626507071789,0.0261416684229
2024-01-08,8.85690975189,13.3623723984,4.50546264648,10.6294072102,1.2332597415
2024-01-09,1.73669230938,3.03033161163,1.29363930225,2.35024263404,0.389314389733
2024-01-10,0.00613627955317,0.0631348192692,0.056998539716,0.0336375555853,0.0126202727452
2024-01-11,0.00893381331116,0.102441854775,0.0935080414638,0.0671206267572,0.0275734823502
2024-01-12,0.198567971587,0.272122830153,0.0735548585653,0.222978445147,0.0222241810736
2024-01-13,0.00904700905085,0.0845762491226,0.0755292400718,0.0394485472739,0.0152238323893
2024-01-14,1.46670734882,6.2751789093,4.80847156048,3.43610126159,0.931097001315
2024-01-15,0.253773868084,0.491095989943,0.237322121859,0.378472121809,0.0676982308532
2024-01-16,4.67297124863,15.93846035,11.2654891014,11.0740154796,3.42868662952
2024-01-17,20.6218547821,23.5925674438,2.97071266174,22.0378387209,0.695971257236
2024-01-18,14.5068731308,25.16680336,10.6599302292,20.0984076075,2.17298153132
2024-01-19,13.9869451523,18.153263092,4.16631793976,16.1716156281,0.887800062597
2024-01-20,0.00875254720449,0.172534897923,0.163782350719,0.0921977333498,0.0479831022722
2024-01-21,0.0292693935335,0.133009627461,0.103740233928,0.0837017385171,0.0252666087565
2024-01-22,0.0576990433037,0.0954556167126,0.0377565734088,0.0799406046597,0.00744234348335
2024-01-23,0.0,0.0,0.0,0.0,0.0
2024-01-24,0.0,0.00447190180421,0.00447190180421,0.00154233997604,0.00114449011827
2024-01-25,0.00800110958517,0.0953427627683,0.0873416531831,0.0625375641262,0.0265286406787
2024-01-26,0.00376021931879,0.0396951623261,0.0359349430073,0.0180516739812,0.0071709388246
2024-01-27,0.0137778762728,0.095466889441,0.0816890131682,0.0529898784925,0.0240146325717
2024-01-28,0.0,0.00326346047223,0.00326346047223,0.00113134652914,0.000780981408538
2024-01-29,0.00355019536801,0.0387102067471,0.035160011379,0.0154570799558,0.00670616976765
2024-01-30,0.00113102630712,0.0816799029708,0.0805488766637,0.0341450374041,0.0248690355841
2024-01-31,0.0897058099508,0.099037528038,0.0093317180872,0.0940434150613,0.002250020525
2024-02-01,0.00433173496276,0.0420537255704,0.0377219906077,0.0202418260917,0.00806230002491
2024-02-02,0.0,0.00305057433434,0.00305057433434,0.00104490998444,0.00071943983257
2024-02-03,0.00364760006778,0.0387102067471,0.0350626066793,0.0162864108731,0.00643981966483
2024-02-04,0.0102807013318,0.0949386805296,0.0846579791978,0.0495608204254,0.0251764179809
2024-02-05,0.0,0.00190061354078,0.00190061354078,0.000633916531488,0.000548791258943
2024-02-06,0.102069459856,0.134567886591,0.0324984267354,0.110631841585,0.00577553197434
2024-02-07,0.00145815813448,0.0130904959515,0.011632337817,0.00884753459058,0.003175178975
2024-02-08,13.6949768066,18.0426425934,4.34766578674,15.3113584408,1.23907955879
2024-02-09,5.01587486267,15.3976411819,10.3817663193,8.80432016174,3.17193892143
2024-02-10,0.284581005573,0.962098240852,0.677517235279,0.609824448652,0.20082610582
2024-02-11,11.0895967484,13.4686880112,2.37909126282,12.231018772,0.528982687368
2024-02-12,1.79859542847,1.9766061306,0.178010702133,1.91790992056,0.0309348967078
2024-02-13,0.184361025691,0.588324606419,0.403963580728,0.341610762942,0.12148201326
2024-02-14,0.0,0.0,0.0,0.0,0.0
2024-02-15,1.03274083138,1.4008256197,0.368084788322,1.26747087316,0.0709094009363
2024-02-16,0.00454473681748,0.164296686649,0.159751949832,0.0745406593062,0.0474360379415
2024-02-17,0.00800110958517,0.0953427627683,0.0873416531831,0.0625375641262,0.0265286406787
2024-02-18,0.0,0.0,0.0,0.0,0.0
2024-02-19,0.0,0.00190061354078,0.00190061354078,0.000633916531488,0.000548791258943
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,1.1996986866,1.57226622105,0.372567534447,1.35483641569,0.112057140693
2024-02-23,0.22084119916,2.59126067162,2.37041947246,1.13403623383,0.725914130704
2024-02-24,0.280605077744,0.68035787344,0.399752795696,0.486219096735,0.114878849692
2024-02-25,2.3059720993,5.11007881165,2.80410671234,3.63004932376,0.84195407741
2024-02-26,7.41069364548,9.54896068573,2.13826704025,8.32618289187,0.644031079761
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.00412528403103,0.086169667542,0.0820443835109,0.0452043661697,0.0241022541296
2024-03-01,0.0,0.00380122708157,0.00380122708157,0.00126783306298,0.00109758251789
2024-03-02,3.57051920891,4.16161441803,0.591095209122,3.97262148223,0.110196258119
2024-03-03,0.00394047936425,0.03967474401,0.0357342646457,0.0169319347263,0.0069740561675
2024-03-04,1.12727987766,3.75552129745,2.62824141979,2.54159609224,0.854036751476
2024-03-05,0.0,0.00149221112952,0.00149221112952,0.000776155139495,0.000533520111448
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,13.6227235794,17.6190853119,3.99636173248,16.0398315915,1.28502168434
2024-03-09,9.01671791077,14.0262012482,5.0094833374,10.9941194457,1.60122101501
2024-03-10,0.622739970684,3.51755547523,2.89481550455,1.84981097755,0.936060562304
2024-03-11,0.00104933895636,0.0855188444257,0.0844695054693,0.037748286615,0.0270624400269
2024-03-12,0.00054474407807,0.0878723561764,0.0873276120983,0.0376798820546,0.028594872476
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.000421083619585,0.0794426724315,0.0790215888119,0.030373826792,0.0244069618854
2024-03-15,0.01860374026,0.0990487933159,0.0804450530559,0.0666743513907,0.024719400815
2024-03-16,0.00805377960205,0.0985844582319,0.0905306786299,0.0636615666502,0.0272309021098
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0256671849638,0.133398279548,0.107731094584,0.082354354516,0.0266390367799
2024-03-21,0.0974809080362,0.679314374924,0.581833466887,0.405942322288,0.175303585723
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.00870459899306,0.00870459899306,0.00239097408821,0.00171947983373
2024-03-26,2.67229700089,7.45842409134,4.78612709045,4.86786646374,1.56740187385
2024-03-27,11.2211942673,28.1193370819,16.8981428146,20.764570385,5.46640965135
